Death Rate Report for Georgia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,10.9 ,10.7, 11.2,N/A , 20 , 42,1259,stable,0.2 ,0.0, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Appling County",13001,***,16.4 ,10.1, 25.7,5 , 1 , 84,4,*,*,*,*
"Baldwin County",13009,***,11.5 ,7.8, 16.4,42 , 5 , 86,6,*,*,*,*
"Barrow County",13013,***,12.6 ,9.4, 16.5,27 , 3 , 83,11,stable,0.2 ,-1.2, 1.6
"Bartow County",13015,***,13 ,10.2, 16.4,24 , 4 , 76,15,rising,1.5 ,0.3, 2.7
"Bibb County",13021,***,10.1 ,8.1, 12.3,63 , 21 , 84,19,stable,0.0 ,-0.8, 0.8
"Bryan County",13029,***,19.3 ,13, 27.3,2 , 1 , 70,6,*,*,*,*
"Bulloch County",13031,***,12 ,8.6, 16.2,31 , 4 , 84,9,stable,-0.9 ,-2.3, 0.6
"Burke County",13033,***,11.7 ,6.6, 19.3,38 , 1 , 86,3,*,*,*,*
"Butts County",13035,***,10.8 ,6.2, 17.6,53 , 2 , 86,3,*,*,*,*
"Camden County",13039,***,11 ,7.3, 15.9,47 , 4 , 86,6,stable,-1.8 ,-3.9, 0.5
"Carroll County",13045,***,9.8 ,7.5, 12.6,70 , 16 , 86,12,stable,-0.5 ,-1.9, 0.9
"Catoosa County",13047,***,9.5 ,6.8, 13.1,72 , 15 , 86,8,stable,-0.1 ,-1.9, 1.6
"Chatham County",13051,***,11.5 ,9.9, 13.3,41 , 16 , 72,40,stable,-0.1 ,-0.8, 0.7
