Death Rate Report for Georgia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,37.2 ,36.7, 37.8,N/A , 17 , 25,4333,falling,-4.6 ,-5.5, -3.8
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Appling County",13001,No,41.2 ,30.6, 54.6,103 , 10 , 148,10,falling,-1.7 ,-2.9, -0.3
"Atkinson County",13003,No,65 ,43.1, 94.3,2 , 1 , 141,6,stable,-0.2 ,-1.7, 1.4
"Bacon County",13005,No,41.1 ,27.5, 59.7,104 , 3 , 150,6,stable,-1.2 ,-2.8, 0.5
"Baldwin County",13009,No,43.6 ,36.1, 52.4,90 , 15 , 137,24,falling,-1.1 ,-2.1, -0.2
"Banks County",13011,No,55.7 ,43.1, 71.1,19 , 1 , 127,14,stable,-0.4 ,-2.2, 1.4
"Barrow County",13013,No,49.6 ,42.8, 57.1,47 , 9 , 113,41,falling,-1.1 ,-1.9, -0.2
"Bartow County",13015,No,43.5 ,38.3, 49.3,93 , 30 , 124,53,falling,-5.0 ,-8.0, -2.0
"Ben Hill County",13017,No,51.4 ,38.8, 67.1,37 , 1 , 138,12,falling,-4.5 ,-6.1, -2.9
"Berrien County",13019,No,45 ,34.2, 58.5,78 , 4 , 145,12,falling,-2.4 ,-3.6, -1.2
"Bibb County",13021,No,42 ,37.9, 46.5,100 , 47 , 125,79,falling,-4.8 ,-7.9, -1.6
"Bleckley County",13023,No,47.2 ,33.6, 65,68 , 2 , 149,8,falling,-2.3 ,-3.6, -1.1
