Death Rate Report for Arkansas by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,***,6.1 ,5.6, 6.6,N/A , 7 , 49,126,falling,-4.5 ,-7.1, -1.8
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Jefferson County",05069,***,7.7 ,4.4, 12.8,4 , 1 , 11,4,stable,0.2 ,-1.8, 2.3
"Sebastian County",05131,***,6.8 ,4.5, 9.9,5 , 2 , 11,6,stable,-0.6 ,-2.2, 1.0
"White County",05145,***,9.3 ,5.9, 14,2 , 1 , 9,5,stable,-0.7 ,-2.4, 1.0
"Garland County",05051,***,5.5 ,3.5, 8.6,7 , 3 , 12,5,stable,-0.8 ,-2.5, 1.1
"Benton County",05007,***,5.5 ,4, 7.4,8 , 3 , 12,9,stable,-1.1 ,-2.6, 0.4
"Pulaski County",05119,***,5.4 ,4.2, 6.8,9 , 4 , 11,14,falling,-1.9 ,-3.0, -0.8
"Saline County",05125,***,4.7 ,2.9, 7.4,11 , 4 , 12,4,falling,-2.7 ,-4.6, -0.7
"Washington County",05143,***,3.3 ,2, 5.1,12 , 8 , 12,4,falling,-3.1 ,-4.8, -1.4
"Baxter County",05005,***,8.1 ,4.2, 15.1,3 , 1 , 12,3,*,*,*,*
"Craighead County",05031,***,4.9 ,2.8, 8.1,10 , 3 , 12,3,*,*,*,*
"Crawford County",05033,***,11.9 ,7.8, 17.8,1 , 1 , 5,5,*,*,*,*
"Faulkner County",05045,***,6.3 ,3.8, 9.6,6 , 2 , 12,4,*,*,*,*
"Arkansas County",05001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County",05003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",05009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County",05011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",05013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",05015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County",05017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",05019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",05021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County",05023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County",05025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",05027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conway County",05029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crittenden County",05035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cross County",05037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",05039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Desha County",05041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Drew County",05043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",05047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",05049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",05053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",05055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hempstead County",05057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
