Death Rate Report for Missouri by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,Yes,13.8 ,13.4, 14.1,N/A , 13 , 28,1073,falling,-2.5 ,-2.8, -2.2
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"St. Louis County",29189,Yes,12.3 ,11.5, 13.2,60 , 45 , 68,168,falling,-2.8 ,-3.1, -2.4
"Jackson County",29095,Yes,13.4 ,12.3, 14.6,52 , 35 , 65,111,falling,-2.0 ,-2.4, -1.5
"St. Louis City",29510,Yes,15.8 ,13.9, 17.9,41 , 17 , 56,54,falling,-2.0 ,-2.4, -1.6
"St. Charles County",29183,Yes,9.4 ,8.2, 10.8,75 , 62 , 77,45,falling,-3.8 ,-4.4, -3.2
"Greene County",29077,Yes,12.1 ,10.5, 13.9,63 , 41 , 74,42,falling,-2.2 ,-2.8, -1.6
"Jefferson County",29099,Yes,14.3 ,12.2, 16.6,47 , 22 , 68,36,falling,-2.4 ,-3.1, -1.6
"Clay County",29047,Yes,11.7 ,9.9, 13.8,66 , 39 , 75,31,falling,-2.5 ,-3.2, -1.7
"Jasper County",29097,Yes,16.4 ,13.5, 19.8,33 , 11 , 62,23,falling,-2.1 ,-2.9, -1.3
"Boone County",29019,Yes,12.5 ,10.2, 15.2,59 , 29 , 75,22,falling,-1.5 ,-2.3, -0.7
"Cass County",29037,Yes,15.1 ,12.3, 18.4,45 , 14 , 69,21,falling,-0.9 ,-1.8, -0.1
"Franklin County",29071,Yes,12.8 ,10.2, 15.9,57 , 26 , 75,17,falling,-2.2 ,-3.2, -1.2
"Cape Girardeau County",29031,Yes,14.8 ,11.6, 18.8,46 , 13 , 73,15,falling,-2.6 ,-3.6, -1.7
"St. Francois County",29187,Yes,17.5 ,13.6, 22.1,27 , 6 , 63,14,falling,-1.8 ,-3.1, -0.4
"Newton County",29145,Yes,17.9 ,13.9, 22.7,23 , 4 , 64,14,stable,-1.0 ,-2.0, 0.0
"Buchanan County",29021,Yes,10.6 ,8.1, 13.7,71 , 38 , 77,12,falling,-2.7 ,-3.6, -1.8
