Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,Yes,44 ,43.3, 44.8,N/A , 29 , 37,2947,falling,-1.8 ,-1.9, -1.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Ozaukee County",55089,Yes,30.3 ,25.6, 35.7,71 , 55 , 71,34,falling,-2.5 ,-3.3, -1.7
"Buffalo County",55011,Yes,32.1 ,20.1, 49.7,70 , 11 , 71,5,stable,-1.8 ,-3.6, 0.0
"Richland County",55103,Yes,32.7 ,22.4, 46.9,69 , 13 , 71,8,stable,-36.5 ,-67.0, 22.3
"Washington County",55131,Yes,32.8 ,28.8, 37.3,68 , 51 , 71,54,falling,-2.5 ,-3.1, -1.9
"Calumet County",55015,Yes,32.9 ,26.2, 40.9,67 , 37 , 71,18,falling,-1.8 ,-3.0, -0.6
"Waukesha County",55133,Yes,34 ,31.7, 36.6,66 , 54 , 70,169,falling,-2.2 ,-2.5, -1.8
"St. Croix County",55109,Yes,35.3 ,30.3, 41.1,65 , 39 , 71,38,falling,-2.1 ,-2.9, -1.4
"Iowa County",55049,Yes,35.8 ,26.4, 48.1,64 , 15 , 71,11,falling,-2.0 ,-3.2, -0.8
"Green County",55045,Yes,36.3 ,28.4, 45.9,63 , 19 , 71,17,falling,-1.8 ,-2.9, -0.8
"Dane County",55025,Yes,37 ,34.7, 39.4,62 , 48 , 68,203,falling,-1.9 ,-2.2, -1.7
"Sheboygan County",55117,Yes,37.5 ,32.8, 42.6,61 , 35 , 70,53,falling,-2.1 ,-2.6, -1.5
"Pepin County",55091,Yes,37.5 ,20.4, 64.9,60 , 1 , 71,3,stable,-1.4 ,-3.8, 1.1
"Pierce County",55093,Yes,38.8 ,30.9, 48.3,59 , 16 , 71,18,falling,-1.7 ,-2.8, -0.6
"Jefferson County",55055,Yes,39.4 ,33.9, 45.6,58 , 23 , 69,40,falling,-2.2 ,-2.7, -1.6
"Dunn County",55033,Yes,39.5 ,31.6, 48.9,57 , 13 , 71,19,falling,-1.3 ,-2.3, -0.3
"Door County",55029,Yes,39.7 ,29.5, 52.7,56 , 7 , 71,14,falling,-10.6 ,-19.1, -1.2
"Ashland County",55003,Yes,39.7 ,27.5, 56.2,55 , 3 , 71,8,falling,-1.2 ,-2.4, -0.1
"Portage County",55097,Yes,39.9 ,33.4, 47.3,54 , 19 , 70,30,stable,-1.0 ,-2.0, 0.0
"Outagamie County",55087,Yes,40.1 ,36.3, 44.3,53 , 32 , 65,85,falling,-1.6 ,-2.2, -1.1
"Forest County",55041,Yes,40.1 ,24.9, 63.3,52 , 1 , 71,5,stable,-1.7 ,-3.5, 0.2
"Vilas County",55125,Yes,40.2 ,29, 55.2,51 , 4 , 71,12,falling,-2.1 ,-3.3, -0.8
"Chippewa County",55017,Yes,40.4 ,34.1, 47.7,50 , 18 , 69,32,falling,-2.1 ,-2.9, -1.2
"Eau Claire County",55035,Yes,40.5 ,34.9, 46.8,49 , 23 , 68,40,falling,-1.2 ,-2.1, -0.4
"Kenosha County",55059,Yes,42.1 ,38.1, 46.6,48 , 24 , 63,84,falling,-1.8 ,-2.4, -1.2
"Grant County",55043,Yes,42.7 ,34.8, 51.9,47 , 8 , 70,23,falling,-1.3 ,-2.2, -0.4
"Green Lake County",55047,Yes,42.7 ,31.3, 57.6,46 , 3 , 71,11,falling,-3.6 ,-5.4, -1.7
"Marathon County",55073,Yes,42.9 ,38.3, 48,45 , 19 , 63,69,falling,-1.6 ,-2.1, -1.1
"Winnebago County",55139,Yes,43.1 ,38.9, 47.6,44 , 19 , 61,83,falling,-2.0 ,-2.3, -1.6
