Death Rate Report for Colorado by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,Yes,24.2 ,23.6, 24.8,N/A , 49 , 50,1489,falling,-4.4 ,-4.8, -4.0
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Prowers County",08099,No,48.3 ,33.8, 67.4,1 , 1 , 14,8,stable,-1.0 ,-2.5, 0.5
"Logan County",08075,No,32.8 ,24.2, 43.8,2 , 1 , 26,10,stable,-0.5 ,-1.7, 0.8
"Morgan County",08087,No,31.9 ,24.2, 41.4,3 , 1 , 26,12,stable,-0.9 ,-2.6, 0.8
"Montrose County",08085,No,31.5 ,25.8, 38.4,4 , 1 , 21,23,falling,-1.7 ,-2.7, -0.7
"Fremont County",08043,No,31.2 ,25.8, 37.7,5 , 1 , 22,24,falling,-1.4 ,-2.3, -0.5
"Moffat County",08081,No,31.2 ,20.1, 46.6,6 , 1 , 31,5,*,*,*,*
"Las Animas County",08071,No,31.1 ,22.1, 43.6,7 , 1 , 29,8,stable,-0.2 ,-1.7, 1.3
"Montezuma County",08083,No,30.4 ,23.2, 39.6,8 , 1 , 27,13,falling,-2.4 ,-3.4, -1.3
"Adams County (8)",08001,No,30.3 ,27.9, 32.8,9 , 2 , 15,127,falling,-3.6 ,-4.4, -2.7
"Delta County",08029,No,29.4 ,23.3, 37,10 , 1 , 25,17,falling,-2.2 ,-3.1, -1.2
"Pueblo County",08101,No,29 ,25.9, 32.3,11 , 3 , 20,69,falling,-1.7 ,-2.2, -1.2
"Mesa County",08077,No,28.1 ,25, 31.5,12 , 3 , 21,61,falling,-5.5 ,-7.8, -3.2
"Weld County (8)",08123,No,26.4 ,23.8, 29.3,13 , 6 , 24,78,falling,-3.4 ,-4.3, -2.5
"El Paso County",08041,No,26.1 ,24.4, 27.9,14 , 8 , 22,184,falling,-2.9 ,-3.5, -2.4
"Otero County",08089,No,25.8 ,18.3, 36,15 , 2 , 31,8,falling,-2.3 ,-3.7, -0.8
"Arapahoe County",08005,Yes,25 ,23.2, 26.8,16 , 11 , 24,162,falling,-4.5 ,-6.3, -2.6
"Elbert County",08039,Yes,24.9 ,16.8, 35.6,17 , 2 , 32,7,falling,-2.7 ,-4.6, -0.8
"Denver County",08031,Yes,24.3 ,22.6, 26.1,18 , 12 , 25,159,falling,-6.0 ,-7.7, -4.2
"Teller County",08119,Yes,23.6 ,16.2, 33.5,19 , 2 , 32,8,falling,-2.9 ,-4.6, -1.2
"Alamosa County",08003,Yes,23.5 ,14.2, 36.7,20 , 2 , 34,4,stable,0.5 ,-1.4, 2.4
"Jefferson County (8)",08059,Yes,23.4 ,21.8, 25.1,21 , 14 , 26,168,falling,-3.4 ,-4.1, -2.8
"Garfield County",08045,Yes,23.2 ,17.8, 29.7,22 , 4 , 32,13,falling,-2.8 ,-4.0, -1.6
"Broomfield County (8)",08014,Yes,23.1 ,18.3, 28.7,23 , 6 , 31,17,stable,-2.5 ,-5.3, 0.4
"Huerfano County",08055,Yes,22.7 ,12, 42.9,24 , 1 , 34,3,stable,-1.2 ,-3.0, 0.6
"Rio Grande County",08105,Yes,21.8 ,13, 35.5,25 , 2 , 34,4,*,*,*,*
"Chaffee County",08015,Yes,21.4 ,15, 30.6,26 , 5 , 33,7,falling,-2.3 ,-3.7, -0.8
"Larimer County",08069,Yes,20.5 ,18.6, 22.6,27 , 19 , 31,85,falling,-4.1 ,-5.1, -3.0
"Douglas County",08035,Yes,19.3 ,17.1, 21.7,28 , 21 , 32,59,falling,-5.1 ,-7.1, -3.1
"Boulder County (8)",08013,Yes,18.9 ,16.9, 21.1,29 , 22 , 32,67,falling,-4.0 ,-5.1, -3.0
"La Plata County",08067,Yes,17.6 ,13.3, 22.9,30 , 18 , 33,12,falling,-2.6 ,-4.1, -1.1
"Archuleta County",08007,Yes,15.7 ,8.6, 27.3,31 , 10 , 34,3,*,*,*,*
"Park County",08093,Yes,13.8 ,7.8, 23.4,32 , 17 , 34,4,falling,-3.1 ,-5.4, -0.8
"Routt County",08107,Yes,12.9 ,7.4, 21,33 , 20 , 34,4,falling,-4.8 ,-6.6, -3.0
"Eagle County",08037,Yes,9.7 ,5.6, 15.3,34 , 29 , 34,4,falling,-5.2 ,-7.9, -2.5
