Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,170.4 ,169.1, 171.6,N/A , 5 , 7,14342,falling,-2.3 ,-3.1, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Anderson County",47001,No,161.1 ,150.5, 172.3,81 , 52 , 93,182,falling,-1.0 ,-1.4, -0.6
"Bedford County",47003,No,196.6 ,180.3, 214.1,25 , 4 , 68,112,falling,-0.6 ,-1.0, -0.1
"Benton County",47005,No,228.9 ,202.5, 258.3,3 , 1 , 42,60,stable,0.2 ,-0.4, 0.8
"Bledsoe County",47007,No,144.2 ,121.7, 170.2,93 , 42 , 95,30,falling,-1.4 ,-2.2, -0.7
"Blount County",47009,No,158.1 ,150.1, 166.4,85 , 65 , 92,307,falling,-1.5 ,-2.1, -1.0
"Bradley County",47011,No,167.8 ,158.2, 178,76 , 46 , 89,231,falling,-1.0 ,-1.3, -0.7
"Campbell County",47013,No,196.2 ,180.3, 213.3,28 , 5 , 67,118,falling,-0.7 ,-1.0, -0.3
"Cannon County",47015,No,199.3 ,171.3, 230.8,21 , 1 , 86,38,stable,0.0 ,-0.7, 0.7
"Carroll County",47017,No,220.5 ,200.4, 242.3,5 , 1 , 40,92,stable,-0.2 ,-0.6, 0.1
"Carter County",47019,No,159 ,147.2, 171.6,84 , 55 , 94,142,falling,-1.2 ,-1.7, -0.8
"Cheatham County",47021,No,195.9 ,177.6, 215.5,29 , 4 , 74,93,falling,-0.8 ,-1.5, -0.2
