Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,135.9 ,134.8, 136.9,N/A , 13 , 20,13521,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Forest County",42053,No,183.5 ,126.7, 289.3,1 , 1 , 67,9,stable,-0.4 ,-1.9, 1.1
"Schuylkill County",42107,No,162.9 ,152.3, 174.3,2 , 1 , 17,192,falling,-0.3 ,-0.6, -0.1
"Wyoming County",42131,No,160.5 ,136.7, 187.9,3 , 1 , 54,35,stable,-0.3 ,-1.1, 0.5
"Greene County",42059,No,159.4 ,137.8, 183.8,4 , 1 , 55,43,stable,0.0 ,-0.7, 0.6
"Sullivan County",42113,No,154.8 ,112.5, 218.1,5 , 1 , 67,10,stable,-0.7 ,-2.2, 0.9
"Philadelphia County",42101,No,153.7 ,150.2, 157.3,6 , 2 , 17,1544,falling,-2.0 ,-2.4, -1.6
"Crawford County",42039,No,153.6 ,140.3, 168.1,7 , 1 , 42,105,stable,-0.3 ,-0.7, 0.1
"McKean County",42083,No,152.6 ,133.3, 174.4,8 , 1 , 56,49,falling,-1.1 ,-1.7, -0.5
"Clarion County",42031,No,151.8 ,131.8, 174.3,9 , 1 , 58,45,stable,-0.5 ,-1.2, 0.2
"Washington County",42125,No,150.4 ,142, 159.1,10 , 2 , 32,265,falling,-0.7 ,-0.9, -0.4
"Fayette County",42051,No,149 ,138.6, 160,11 , 2 , 40,171,falling,-0.8 ,-1.1, -0.5
"Cameron County",42023,No,147.7 ,95.4, 226.1,12 , 1 , 67,7,*,*,*,*
"Erie County",42049,No,146.8 ,139.1, 154.7,13 , 4 , 38,300,falling,-0.7 ,-1.0, -0.5
"Northumberland County",42097,No,146.4 ,134.3, 159.6,14 , 2 , 50,118,falling,-0.8 ,-1.1, -0.4
"Cambria County",42021,No,145.6 ,135.5, 156.4,15 , 3 , 47,179,falling,-0.7 ,-1.0, -0.4
"Warren County",42123,No,145.6 ,127.6, 165.8,16 , 1 , 62,52,falling,-0.6 ,-1.2, -0.1
"Lackawanna County",42069,No,145.1 ,136.9, 153.7,17 , 4 , 42,260,falling,-0.9 ,-1.2, -0.6
"Perry County",42099,No,144.9 ,126.7, 165.3,18 , 1 , 62,48,stable,-0.5 ,-1.2, 0.2
"Delaware County",42045,No,143.6 ,138.3, 149.1,19 , 8 , 37,605,falling,-1.2 ,-1.3, -1.0
"Carbon County",42025,No,143.4 ,128.9, 159.3,20 , 2 , 60,78,falling,-0.8 ,-1.3, -0.2
"Elk County",42047,No,142.8 ,123.1, 165.6,21 , 1 , 65,41,falling,-1.1 ,-1.9, -0.4
"Luzerne County",42079,No,142.4 ,135.7, 149.3,22 , 8 , 45,379,falling,-0.8 ,-1.0, -0.6
"Huntingdon County",42061,No,141.6 ,123.5, 161.9,23 , 1 , 64,50,falling,-0.7 ,-1.3, -0.1
"Lycoming County",42081,No,141.4 ,130.3, 153.4,24 , 4 , 55,129,falling,-0.6 ,-1.0, -0.2
"Clearfield County",42033,No,141.1 ,128.1, 155.2,25 , 3 , 60,94,falling,-0.5 ,-0.8, -0.1
"Mercer County",42085,No,141 ,130.2, 152.6,26 , 4 , 57,141,falling,-0.6 ,-1.0, -0.2
"Lawrence County",42073,No,140.5 ,128.4, 153.6,27 , 4 , 59,112,falling,-0.7 ,-1.0, -0.3
"Northampton County",42095,No,139.9 ,133.1, 147.1,28 , 10 , 49,342,falling,-0.9 ,-1.1, -0.6
"Potter County",42105,No,139.2 ,110.6, 174,29 , 1 , 67,20,stable,-0.9 ,-1.9, 0.0
"Jefferson County",42065,No,138.6 ,121, 158.3,30 , 2 , 65,50,stable,-0.6 ,-1.2, 0.0
