Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,Yes,16.5 ,16, 17.1,N/A , 7 , 16,666,falling,-2.3 ,-3.2, -1.4
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Wabash County",18169,Yes,31.3 ,20.4, 45.9,1 , 1 , 45,5,*,*,*,*
"Greene County",18055,Yes,28.4 ,18.7, 41.4,2 , 1 , 47,5,*,*,*,*
"Washington County",18175,Yes,27.6 ,17.6, 41.1,3 , 1 , 50,5,stable,-0.8 ,-2.8, 1.2
"Owen County",18119,Yes,27.2 ,15.8, 43.8,4 , 1 , 55,3,*,*,*,*
"Franklin County",18047,Yes,26 ,15.1, 41.6,5 , 1 , 55,3,*,*,*,*
"Henry County",18065,Yes,25.8 ,18.2, 35.5,6 , 1 , 43,8,stable,0.0 ,-1.4, 1.4
"Scott County",18143,Yes,25.3 ,15.2, 39.7,7 , 1 , 55,4,*,*,*,*
"Howard County",18067,Yes,24.1 ,18.2, 31.3,8 , 1 , 41,11,stable,0.7 ,-0.5, 1.8
"Sullivan County",18153,Yes,24 ,13.7, 39.2,9 , 1 , 56,3,*,*,*,*
"Posey County",18129,Yes,23.1 ,13.4, 37,10 , 1 , 56,3,*,*,*,*
"Noble County",18113,Yes,23 ,15.8, 32.3,11 , 1 , 51,7,stable,-0.8 ,-2.0, 0.4
"Jefferson County",18077,Yes,22.8 ,14.2, 34.5,12 , 1 , 55,4,stable,-1.4 ,-3.1, 0.3
"Fayette County",18041,Yes,22.4 ,12.8, 36.6,13 , 1 , 56,3,stable,0.2 ,-1.6, 2.0
"Grant County",18053,Yes,22.3 ,15.9, 30.3,14 , 1 , 51,8,stable,0.0 ,-1.1, 1.1
"Harrison County",18061,Yes,22 ,14.5, 32.1,15 , 1 , 54,5,stable,-0.3 ,-1.9, 1.3
"Madison County",18095,Yes,21.9 ,17.4, 27,16 , 3 , 41,17,stable,-0.5 ,-1.3, 0.2
"Jennings County",18079,Yes,21.8 ,13, 34.2,17 , 1 , 56,4,*,*,*,*
"Steuben County",18151,Yes,21.3 ,13.1, 32.7,18 , 1 , 56,4,*,*,*,*
"Adams County",18001,Yes,20.6 ,12.4, 32,19 , 1 , 56,4,*,*,*,*
"Jasper County",18073,Yes,19.2 ,11.4, 30.3,20 , 1 , 56,4,stable,-0.5 ,-2.3, 1.3
"Floyd County",18043,Yes,19 ,13.9, 25.3,21 , 4 , 53,9,stable,-0.5 ,-1.9, 0.8
"Vanderburgh County",18163,Yes,18.9 ,15.3, 23.1,22 , 7 , 47,19,falling,-1.5 ,-2.5, -0.6
"Miami County",18103,Yes,17.7 ,10.8, 27.4,23 , 3 , 56,4,*,*,*,*
"Marion County",18097,Yes,17.6 ,16.1, 19.2,24 , 16 , 41,104,falling,-1.6 ,-1.9, -1.3
"Wayne County",18177,Yes,17.4 ,11.9, 24.4,25 , 5 , 56,7,falling,-1.5 ,-2.7, -0.2
"Knox County",18083,Yes,17.3 ,10.2, 27.4,26 , 2 , 56,4,stable,-0.7 ,-2.4, 1.1
"LaPorte County",18091,Yes,17.3 ,13.1, 22.5,27 , 8 , 54,11,stable,-1.1 ,-2.2, 0.1
"Delaware County",18035,Yes,17 ,12.5, 22.4,28 , 7 , 55,10,stable,-0.4 ,-1.6, 0.8
"Porter County",18127,Yes,16.9 ,13.5, 20.8,29 , 11 , 52,18,falling,-2.1 ,-3.4, -0.8
"LaGrange County",18087,Yes,16.6 ,9.6, 26.3,30 , 3 , 56,3,*,*,*,*
"Lawrence County",18093,Yes,16.5 ,10.5, 24.9,31 , 5 , 56,5,stable,-0.8 ,-2.2, 0.7
"Elkhart County",18039,Yes,16.4 ,13.4, 20,32 , 14 , 52,20,falling,-1.1 ,-2.0, -0.2
"Shelby County",18145,Yes,16.3 ,10.2, 24.7,33 , 5 , 56,4,falling,-1.8 ,-3.5, -0.1
"Lake County",18089,Yes,16.2 ,14.2, 18.4,34 , 18 , 49,48,falling,-2.0 ,-2.5, -1.5
"Morgan County",18109,Yes,16.2 ,11.2, 22.6,35 , 7 , 56,7,stable,-0.6 ,-2.1, 0.8
"Allen County",18003,Yes,16.1 ,13.8, 18.6,36 , 17 , 50,36,falling,-1.3 ,-1.9, -0.7
"Putnam County",18133,Yes,16 ,9.3, 25.5,37 , 4 , 56,3,*,*,*,*
"Vigo County",18167,Yes,15.9 ,11.7, 21.1,38 , 9 , 56,9,stable,-0.9 ,-2.0, 0.2
"Dearborn County",18029,Yes,15.8 ,10, 23.7,39 , 7 , 56,5,falling,-1.9 ,-3.4, -0.4
"Cass County",18017,Yes,15.7 ,9.3, 24.9,40 , 5 , 56,4,stable,-0.6 ,-2.1, 1.0
"St. Joseph County",18141,Yes,15.5 ,12.8, 18.5,41 , 18 , 53,24,falling,-1.3 ,-2.0, -0.5
"Johnson County",18081,Yes,15.5 ,12.2, 19.3,42 , 14 , 55,15,stable,-1.0 ,-2.1, 0.2
"DeKalb County",18033,Yes,15.4 ,9.4, 23.8,43 , 6 , 56,4,stable,-1.0 ,-2.4, 0.5
"Jackson County",18071,Yes,15.4 ,9.5, 23.5,44 , 5 , 56,4,*,*,*,*
"Kosciusko County",18085,Yes,15.4 ,10.7, 21.3,45 , 10 , 56,7,stable,-0.6 ,-1.9, 0.7
"Hancock County",18059,Yes,14.5 ,10.1, 20.2,46 , 12 , 56,7,falling,-2.2 ,-3.5, -0.9
"Marshall County",18099,Yes,14.5 ,8.7, 22.5,47 , 6 , 56,4,stable,-1.0 ,-2.9, 0.8
"Clark County",18019,Yes,14.1 ,10.5, 18.4,48 , 16 , 56,11,falling,-2.9 ,-3.6, -2.1
"Boone County",18011,Yes,13.9 ,9.5, 19.8,49 , 12 , 56,6,falling,-2.1 ,-3.7, -0.6
"Warrick County",18173,Yes,13.9 ,9.1, 20.2,50 , 12 , 56,5,stable,-1.4 ,-3.0, 0.3
"Tippecanoe County",18157,Yes,13.3 ,10.3, 16.9,51 , 23 , 56,14,falling,-1.6 ,-2.4, -0.8
"Hendricks County",18063,Yes,12.9 ,10.1, 16.3,52 , 26 , 56,15,falling,-2.2 ,-3.3, -1.1
"Dubois County",18037,Yes,12.9 ,7.4, 21,53 , 9 , 56,3,*,*,*,*
"Bartholomew County",18005,Yes,12.7 ,8.7, 17.9,54 , 18 , 56,6,stable,-1.4 ,-2.8, 0.0
"Monroe County",18105,Yes,11.3 ,8.1, 15.3,55 , 29 , 56,9,falling,-2.2 ,-3.4, -0.9
"Hamilton County",18057,Yes,10.4 ,8.6, 12.4,56 , 45 , 56,24,falling,-1.8 ,-2.6, -1.1
"Benton County",18007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blackford County",18009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",18013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",18015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",18021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",18023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",18025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County",18027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",18031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fountain County",18045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",18049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County",18051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntington County",18069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jay County",18075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County",18101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",18107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County",18111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ohio County",18115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orange County",18117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Parke County",18121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",18123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",18125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County",18131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County",18135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ripley County",18137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rush County",18139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Spencer County",18147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Starke County",18149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Switzerland County",18155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tipton County",18159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",18161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vermillion County",18165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",18171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wells County",18179,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"White County",18181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Whitley County",18183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/18/2024 1:16 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
