Death Rate Report for Louisiana by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

Parish, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,Yes,3 ,2.7, 3.3,N/A , 1 , 13,78,stable,0.0 ,-1.0, 0.9
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Jefferson Parish",22051,Yes,2.7 ,1.8, 3.7,8 , 3 , 8,7,*,*,*,*
"East Baton Rouge Parish",22033,Yes,2.8 ,1.9, 4.1,7 , 2 , 8,6,*,*,*,*
"Orleans Parish",22071,Yes,3 ,2, 4.2,6 , 2 , 8,7,falling,-2.3 ,-4.1, -0.5
"Ouachita Parish",22073,Yes,3.1 ,1.7, 5.1,5 , 1 , 8,3,*,*,*,*
"Caddo Parish",22017,Yes,3.2 ,2, 4.9,4 , 1 , 8,5,falling,-3.1 ,-4.7, -1.4
"Lafayette Parish",22055,Yes,3.6 ,2.3, 5.4,3 , 1 , 8,5,*,*,*,*
"Calcasieu Parish",22019,Yes,3.7 ,2.2, 5.9,2 , 1 , 8,4,*,*,*,*
"Tangipahoa Parish",22105,Yes,4.7 ,2.7, 7.6,1 , 1 , 7,3,*,*,*,*
"Acadia Parish",22001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen Parish",22003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ascension Parish",22005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish",22007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish",22009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish",22011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish",22013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bossier Parish",22015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish",22021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish",22025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish",22027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish",22029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish",22031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish",22035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish",22037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish",22039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish",22041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish",22043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
