Death Rate Report for Colorado by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,4.2 ,3.9, 4.5,N/A , 30 , 51,144,rising,0.7 ,0.2, 1.2
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Mesa County",08077,***,2.7 ,1.6, 4.5,11 , 4 , 11,3,*,*,*,*
"Douglas County",08035,***,3.1 ,2, 4.6,10 , 4 , 11,5,*,*,*,*
"Arapahoe County",08005,***,3.8 ,2.9, 4.8,9 , 3 , 11,14,rising,2.2 ,0.5, 3.8
"Jefferson County (8)",08059,***,3.8 ,2.9, 4.8,8 , 3 , 11,15,stable,-0.3 ,-2.3, 1.7
"Weld County (8)",08123,***,3.9 ,2.7, 5.5,7 , 1 , 11,7,stable,0.0 ,-4.5, 4.7
"El Paso County",08041,***,4.3 ,3.4, 5.4,6 , 1 , 10,17,stable,-0.2 ,-1.4, 1.1
"Adams County (8)",08001,***,4.4 ,3.3, 5.8,5 , 1 , 10,11,rising,3.4 ,0.9, 5.9
"Boulder County (8)",08013,***,4.6 ,3.4, 6.2,4 , 1 , 10,10,stable,1.2 ,-1.2, 3.7
"Larimer County",08069,***,4.8 ,3.6, 6.3,3 , 1 , 10,11,stable,0.3 ,-1.4, 2.0
"Pueblo County",08101,***,4.9 ,3.3, 7.1,2 , 1 , 10,6,*,*,*,*
"Denver County",08031,***,5.3 ,4.3, 6.5,1 , 1 , 7,20,rising,1.5 ,0.5, 2.6
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County (8)",08014,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County",08015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",08017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County",08019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County",08021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County",08023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County",08025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",08027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",08029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County",08033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eagle County",08037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",08039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County",08043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",08045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County",08047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County",08049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County",08051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County",08053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County",08055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",08057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",08061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County",08063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Plata County",08067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",08065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Las Animas County",08071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",08073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",08075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",08079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moffat County",08081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montezuma County",08083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montrose County",08085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",08087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otero County",08089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouray County",08091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Park County",08093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County",08095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pitkin County",08097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prowers County",08099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Blanco County",08103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Grande County",08105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Routt County",08107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saguache County",08109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
