Death Rate Report for Missouri by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,44.5 ,43.8, 45.1,N/A , 7 , 11,3584,falling,-4.4 ,-5.1, -3.6
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Adair County",29001,No,46.3 ,35.8, 59.3,64 , 11 , 108,13,stable,-0.8 ,-2.1, 0.6
"Andrew County",29003,No,49.8 ,38, 64.5,52 , 6 , 107,12,stable,0.0 ,-1.5, 1.5
"Audrain County",29007,No,58.4 ,47.5, 71.3,22 , 2 , 85,20,stable,0.1 ,-0.8, 1.1
"Barry County",29009,No,42.9 ,35.6, 51.5,77 , 27 , 107,25,falling,-3.0 ,-4.4, -1.5
"Barton County",29011,No,30 ,19.8, 44.4,109 , 50 , 110,6,falling,-2.5 ,-3.9, -1.2
"Bates County",29013,No,49 ,37.3, 63.7,54 , 5 , 108,12,stable,-1.0 ,-2.0, 0.1
"Benton County",29015,No,60.5 ,49.7, 73.9,19 , 1 , 75,26,falling,-1.5 ,-2.6, -0.5
"Bollinger County",29017,No,54 ,39.9, 72.2,33 , 2 , 107,10,stable,-0.5 ,-1.7, 0.7
"Boone County",29019,No,34.3 ,30.5, 38.5,106 , 78 , 110,60,falling,-1.9 ,-2.7, -1.1
"Buchanan County",29021,No,50.8 ,45, 57.3,42 , 17 , 80,57,falling,-7.3 ,-14.0, -0.1
"Butler County",29023,No,69.9 ,60.7, 80.1,7 , 1 , 32,43,stable,-0.6 ,-1.4, 0.3
"Caldwell County",29025,No,55 ,37.5, 78.5,29 , 1 , 109,7,stable,1.2 ,-0.7, 3.1
"Callaway County",29027,No,57 ,48.4, 66.8,26 , 5 , 73,32,stable,-0.6 ,-1.4, 0.1
"Camden County",29029,No,45.7 ,39.5, 53,67 , 24 , 100,43,falling,-1.3 ,-2.2, -0.3
"Cape Girardeau County",29031,No,39.4 ,34, 45.4,96 , 53 , 107,40,falling,-7.2 ,-12.1, -2.0
"Carroll County",29033,No,46 ,31, 66.8,65 , 4 , 110,6,stable,-0.2 ,-1.8, 1.3
"Carter County",29035,No,58 ,37.5, 87.3,23 , 1 , 110,5,stable,-0.4 ,-2.4, 1.6
"Cass County",29037,No,45.2 ,40.4, 50.6,68 , 34 , 96,63,falling,-1.3 ,-1.9, -0.6
"Cedar County",29039,No,45.7 ,34, 60.9,66 , 11 , 109,11,stable,-0.9 ,-2.0, 0.3
"Chariton County",29041,No,53.2 ,36.4, 76.8,34 , 1 , 109,7,stable,1.1 ,-0.5, 2.7
"Christian County",29043,No,37.6 ,32.4, 43.3,101 , 56 , 109,39,falling,-1.6 ,-2.4, -0.9
"Clark County",29045,No,38.9 ,22.6, 63.6,97 , 5 , 110,4,stable,-0.4 ,-2.2, 1.5
"Clay County",29047,No,40.5 ,37.2, 44.1,89 , 58 , 102,112,falling,-4.2 ,-5.6, -2.7
"Clinton County",29049,No,50.4 ,39.6, 63.8,47 , 7 , 103,15,stable,-0.5 ,-1.5, 0.5
"Cole County",29051,No,37.5 ,32.2, 43.4,102 , 56 , 109,37,falling,-3.3 ,-4.9, -1.7
"Cooper County",29053,No,39.7 ,28.8, 53.6,93 , 20 , 110,9,stable,-1.0 ,-2.2, 0.3
"Crawford County",29055,No,71.6 ,59.6, 85.6,6 , 1 , 48,26,stable,0.1 ,-0.6, 0.8
"Dade County",29057,No,40.8 ,26.9, 61.5,86 , 9 , 110,6,stable,-0.8 ,-2.6, 0.9
"Dallas County",29059,No,49.9 ,38.5, 64.1,50 , 7 , 106,13,falling,-1.2 ,-2.3, -0.2
"Daviess County",29061,No,31.1 ,19.2, 49.2,108 , 31 , 110,4,falling,-1.8 ,-3.4, -0.3
"DeKalb County",29063,No,60.9 ,44.6, 81.8,15 , 1 , 97,9,stable,-1.0 ,-2.9, 0.8
"Dent County",29065,No,44.5 ,33.7, 58.3,72 , 12 , 109,12,stable,-1.2 ,-2.5, 0.2
"Douglas County",29067,No,44 ,33, 58.6,75 , 15 , 110,11,falling,-1.5 ,-2.8, -0.3
"Dunklin County",29069,No,69.2 ,58, 82.1,9 , 1 , 45,28,stable,-0.2 ,-1.1, 0.8
"Franklin County",29071,No,44.8 ,40, 50.1,70 , 38 , 96,64,falling,-1.6 ,-2.1, -1.0
"Gasconade County",29073,No,50.4 ,38.5, 65.7,48 , 6 , 107,13,falling,-1.5 ,-2.8, -0.3
"Gentry County",29075,No,35.7 ,20.6, 58.8,104 , 9 , 110,3,stable,-0.1 ,-1.8, 1.8
