Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,Yes,54.6 ,54, 55.2,N/A , 9 , 12,7223,falling,-1.3 ,-1.4, -1.2
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Delaware County",39041,Yes,33.5 ,30.1, 37.1,88 , 84 , 88,75,falling,-2.3 ,-2.9, -1.7
"Putnam County",39137,Yes,38.1 ,29.8, 48.2,87 , 58 , 88,16,falling,-2.2 ,-3.4, -1.1
"Geauga County",39055,Yes,38.4 ,33, 44.4,86 , 75 , 88,44,falling,-2.0 ,-2.6, -1.4
"Warren County",39165,Yes,38.6 ,35.2, 42.2,85 , 79 , 88,103,falling,-8.1 ,-13.9, -2.0
"Medina County",39103,Yes,41.4 ,37.4, 45.6,84 , 72 , 87,89,falling,-2.0 ,-2.5, -1.6
"Union County",39159,Yes,41.4 ,34.6, 49.3,83 , 56 , 88,27,falling,-2.7 ,-3.5, -1.9
"Holmes County",39075,Yes,41.6 ,32.9, 51.8,82 , 41 , 88,17,falling,-1.7 ,-2.6, -0.9
"Greene County",39057,Yes,46.1 ,41.6, 51,81 , 54 , 85,85,falling,-2.0 ,-2.3, -1.6
"Mahoning County",39099,Yes,46.5 ,42.7, 50.5,80 , 57 , 84,131,falling,-1.7 ,-2.1, -1.3
"Lake County",39085,Yes,47.4 ,43.6, 51.4,79 , 54 , 84,136,falling,-1.5 ,-1.9, -1.2
"Wood County",39173,Yes,47.5 ,42.3, 53.3,78 , 47 , 86,64,falling,-1.5 ,-2.0, -1.0
"Henry County",39069,Yes,47.9 ,37.4, 60.8,77 , 15 , 88,16,falling,-1.8 ,-2.9, -0.8
"Madison County",39097,Yes,48.4 ,40.1, 58.1,76 , 27 , 87,25,falling,-1.6 ,-2.4, -0.9
"Fairfield County",39045,Yes,48.6 ,44, 53.7,75 , 44 , 83,86,falling,-1.5 ,-1.9, -1.1
"Mercer County",39107,Yes,49.4 ,40.1, 60.4,74 , 18 , 87,23,stable,-0.7 ,-1.6, 0.3
"Franklin County",39049,Yes,49.8 ,48.1, 51.6,73 , 55 , 78,646,falling,-1.9 ,-2.1, -1.7
"Miami County",39109,Yes,50.1 ,44.4, 56.4,72 , 34 , 84,62,falling,-1.1 ,-1.6, -0.7
"Lorain County",39093,Yes,50.4 ,47, 53.9,71 , 45 , 81,184,falling,-1.7 ,-2.0, -1.3
"Knox County",39083,Yes,50.5 ,43.1, 59,70 , 24 , 85,36,falling,-1.6 ,-2.3, -1.0
"Belmont County",39013,Yes,50.5 ,43.6, 58.4,69 , 27 , 85,44,falling,-2.0 ,-2.7, -1.3
