Death Rate Report for Georgia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,10.9 ,10.7, 11.2,N/A , 20 , 42,1259,stable,0.2 ,0.0, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Jefferson County",13163,***,20.3 ,12.4, 31.9,1 , 1 , 82,4,*,*,*,*
"Bryan County",13029,***,19.3 ,13, 27.3,2 , 1 , 70,6,*,*,*,*
"Jasper County",13159,***,18.7 ,10.9, 30.5,3 , 1 , 84,4,*,*,*,*
"Thomas County",13275,***,16.8 ,12.5, 22.3,4 , 1 , 61,10,stable,1.0 ,-0.5, 2.5
"Appling County",13001,***,16.4 ,10.1, 25.7,5 , 1 , 84,4,*,*,*,*
"Tattnall County",13267,***,16.2 ,10.1, 24.7,6 , 1 , 84,4,*,*,*,*
"Liberty County",13179,***,16.1 ,10.8, 22.9,7 , 1 , 80,7,*,*,*,*
"Newton County",13217,***,15.9 ,12.7, 19.6,8 , 1 , 52,18,rising,6.9 ,1.8, 12.3
"Washington County",13303,***,15.7 ,9.8, 24.2,9 , 1 , 84,4,*,*,*,*
"Rabun County",13241,***,15.6 ,10, 24.3,10 , 1 , 84,5,*,*,*,*
"Toombs County",13279,***,15.3 ,10, 22.7,11 , 1 , 84,5,*,*,*,*
"Sumter County",13261,***,15.1 ,9.9, 22.1,12 , 1 , 83,6,*,*,*,*
"Dodge County",13091,***,14.5 ,9, 22.8,13 , 1 , 86,4,*,*,*,*
"Spalding County",13255,***,14.1 ,10.8, 18.2,14 , 2 , 74,13,stable,1.1 ,-0.3, 2.5
