Death Rate Report for Ohio by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,14.5 ,14.2, 14.8,N/A , 6 , 17,2178,falling,-2.1 ,-2.4, -1.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Wyandot County",39175,No,16.6 ,10.5, 25.1,34 , 1 , 84,5,stable,-1.5 ,-3.4, 0.5
"Wood County",39173,No,17.1 ,14.2, 20.4,27 , 4 , 70,26,falling,-2.1 ,-3.2, -1.0
"Williams County",39171,No,17.6 ,12.8, 24,20 , 1 , 83,9,stable,1.1 ,-1.4, 3.6
"Wayne County",39169,No,12.2 ,9.8, 15.1,73 , 30 , 84,19,falling,-2.3 ,-3.2, -1.4
"Washington County",39167,No,17 ,13.2, 21.7,28 , 3 , 79,15,falling,-1.1 ,-2.0, -0.1
"Warren County",39165,No,11.7 ,9.9, 13.8,77 , 47 , 84,30,falling,-3.2 ,-4.1, -2.2
"Van Wert County",39161,No,19 ,13.1, 26.9,10 , 1 , 83,7,falling,-1.2 ,-2.3, -0.1
"Union County",39159,No,11.5 ,7.8, 16.3,81 , 17 , 84,7,falling,-3.1 ,-4.6, -1.5
"Tuscarawas County",39157,No,16.2 ,13.2, 19.7,39 , 5 , 77,22,falling,-2.1 ,-3.1, -1.0
"Trumbull County",39155,No,13.2 ,11.4, 15.3,67 , 32 , 82,40,falling,-1.8 ,-2.4, -1.2
"Summit County",39153,No,13.9 ,12.7, 15.2,60 , 35 , 75,103,falling,-2.1 ,-2.5, -1.6
"Stark County",39151,No,13.1 ,11.7, 14.6,68 , 39 , 80,69,falling,-2.9 ,-3.4, -2.3
"Shelby County",39149,No,18.8 ,14.2, 24.4,11 , 1 , 76,12,stable,-1.0 ,-2.1, 0.2
"Seneca County",39147,No,20.9 ,16.4, 26.3,5 , 1 , 60,16,stable,-0.6 ,-1.6, 0.4
