Death Rate Report for Ohio by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,5.7 ,5.5, 5.8,N/A , 4 , 21,849,falling,-2.5 ,-2.8, -2.2
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Delaware County",39041,***,3.8 ,2.7, 5.3,67 , 36 , 67,7,*,*,*,*
"Clermont County",39025,***,4.5 ,3.4, 5.9,66 , 26 , 67,12,falling,-2.0 ,-3.1, -1.0
"Trumbull County",39155,***,4.6 ,3.5, 5.8,65 , 29 , 67,14,falling,-2.9 ,-3.6, -2.1
"Hamilton County",39061,***,4.7 ,4, 5.3,64 , 40 , 67,44,falling,-2.5 ,-3.1, -2.0
"Mahoning County",39099,***,4.9 ,3.9, 6.1,63 , 22 , 67,18,falling,-2.4 ,-3.1, -1.6
"Stark County",39151,***,5 ,4.2, 5.9,62 , 28 , 67,28,falling,-2.2 ,-3.0, -1.5
"Franklin County",39049,***,5 ,4.4, 5.6,61 , 34 , 65,60,falling,-2.1 ,-2.6, -1.5
"Licking County",39089,***,5 ,3.8, 6.6,60 , 14 , 67,11,falling,-2.7 ,-3.9, -1.5
"Athens County",39009,***,5.1 ,3, 8.3,59 , 5 , 67,4,*,*,*,*
"Ross County",39141,***,5.1 ,3.2, 7.7,58 , 7 , 67,5,stable,-1.0 ,-2.5, 0.5
"Lake County",39085,***,5.1 ,4.1, 6.4,57 , 21 , 67,18,falling,-2.8 ,-3.7, -2.0
"Auglaize County",39011,***,5.2 ,2.9, 8.7,56 , 4 , 67,3,*,*,*,*
"Erie County",39043,***,5.2 ,3.5, 7.6,55 , 8 , 67,6,falling,-1.6 ,-3.1, -0.1
"Clark County",39023,***,5.2 ,3.8, 7,54 , 12 , 67,9,falling,-2.6 ,-3.6, -1.6
"Washington County",39167,***,5.2 ,3.3, 8,53 , 5 , 67,5,falling,-2.9 ,-4.6, -1.1
"Huron County",39077,***,5.3 ,3.2, 8.3,52 , 4 , 67,4,stable,-2.0 ,-3.9, 0.0
"Wood County",39173,***,5.4 ,3.8, 7.5,51 , 9 , 67,8,falling,-1.8 ,-3.3, -0.2
"Montgomery County",39113,***,5.5 ,4.8, 6.4,50 , 20 , 63,41,falling,-1.7 ,-2.3, -1.1
"Greene County",39057,***,5.6 ,4.2, 7.2,49 , 9 , 67,12,falling,-2.8 ,-3.8, -1.8
"Marion County",39101,***,5.6 ,3.6, 8.4,48 , 4 , 67,5,falling,-3.2 ,-5.1, -1.4
"Muskingum County",39119,***,5.6 ,3.8, 8.1,47 , 5 , 67,6,stable,-1.7 ,-3.3, 0.1
"Cuyahoga County",39035,***,5.7 ,5.1, 6.2,46 , 23 , 57,97,falling,-2.6 ,-3.2, -2.0
"Richland County",39139,***,5.8 ,4.3, 7.7,45 , 7 , 67,10,falling,-1.7 ,-2.8, -0.7
"Medina County",39103,***,5.8 ,4.5, 7.4,44 , 9 , 66,14,falling,-1.9 ,-3.2, -0.6
"Pickaway County",39129,***,5.8 ,3.6, 9.1,43 , 2 , 67,4,stable,-0.6 ,-2.6, 1.5
"Crawford County",39033,***,5.9 ,3.5, 9.5,42 , 2 , 67,4,*,*,*,*
"Warren County",39165,***,5.9 ,4.6, 7.4,41 , 9 , 65,15,falling,-2.1 ,-3.1, -1.1
"Ashtabula County",39007,***,5.9 ,4.1, 8.3,40 , 5 , 67,7,falling,-2.4 ,-3.5, -1.2
"Lucas County",39095,***,5.9 ,5, 7,39 , 13 , 61,32,falling,-1.9 ,-2.7, -1.1
"Summit County",39153,***,5.9 ,5.2, 6.8,38 , 16 , 59,42,falling,-1.9 ,-2.5, -1.3
"Butler County",39017,***,6 ,5, 7.1,37 , 12 , 63,26,falling,-2.1 ,-2.9, -1.2
"Tuscarawas County",39157,***,6 ,4.2, 8.3,36 , 4 , 67,8,stable,-1.1 ,-2.8, 0.7
"Fairfield County",39045,***,6 ,4.5, 7.9,35 , 6 , 66,11,falling,-2.6 ,-3.6, -1.5
"Allen County",39003,***,6.1 ,4.3, 8.4,34 , 4 , 67,8,falling,-2.5 ,-3.7, -1.2
"Lorain County",39093,***,6.2 ,5.2, 7.4,33 , 10 , 59,26,falling,-1.5 ,-2.3, -0.7
"Ottawa County",39123,***,6.3 ,4, 9.9,32 , 1 , 67,5,stable,-1.4 ,-2.8, 0.1
"Jefferson County",39081,***,6.3 ,4.3, 9.1,31 , 2 , 67,7,stable,-0.5 ,-2.0, 1.1
"Shelby County",39149,***,6.4 ,4, 10,30 , 1 , 67,4,*,*,*,*
"Belmont County",39013,***,6.5 ,4.4, 9.3,29 , 2 , 67,7,falling,-1.7 ,-3.1, -0.2
"Mercer County",39107,***,6.6 ,3.8, 10.7,28 , 1 , 67,4,stable,-1.1 ,-3.4, 1.3
"Sandusky County",39143,***,6.6 ,4.3, 9.9,27 , 1 , 67,6,falling,-6.9 ,-12.0, -1.6
"Union County",39159,***,6.6 ,3.9, 10.6,26 , 1 , 67,4,*,*,*,*
"Defiance County",39039,***,6.8 ,4, 11,25 , 1 , 67,4,*,*,*,*
"Coshocton County",39031,***,6.8 ,4, 11.1,24 , 1 , 67,4,stable,-0.5 ,-2.7, 1.6
"Columbiana County",39029,***,6.8 ,5.1, 9,23 , 2 , 64,11,falling,-3.3 ,-5.0, -1.7
"Wayne County",39169,***,6.9 ,5.1, 9.1,22 , 2 , 64,10,falling,-1.6 ,-3.0, -0.3
"Geauga County",39055,***,6.9 ,5, 9.4,21 , 2 , 64,9,falling,-2.4 ,-3.5, -1.2
"Hancock County",39063,***,6.9 ,4.7, 9.7,20 , 2 , 66,7,falling,-1.6 ,-3.0, -0.2
"Portage County",39133,***,6.9 ,5.3, 8.8,19 , 3 , 62,14,falling,-1.4 ,-2.4, -0.3
"Miami County",39109,***,6.9 ,5.2, 9.2,18 , 2 , 64,10,stable,6.3 ,-2.5, 15.8
"Williams County",39171,***,7 ,4.1, 11.4,17 , 1 , 67,4,stable,-0.8 ,-2.8, 1.2
"Logan County",39091,***,7 ,4.3, 11,16 , 1 , 67,4,stable,-0.6 ,-2.5, 1.4
"Knox County",39083,***,7 ,4.7, 10.3,15 , 1 , 67,6,*,*,*,*
"Brown County",39015,***,7.1 ,4.4, 11.2,14 , 1 , 67,4,*,*,*,*
"Ashland County",39005,***,7.2 ,4.8, 10.6,13 , 1 , 67,6,*,*,*,*
"Clinton County",39027,***,7.2 ,4.4, 11.3,12 , 1 , 67,4,stable,-0.7 ,-2.6, 1.3
"Scioto County",39145,***,7.2 ,5.1, 10.1,11 , 1 , 65,8,stable,-0.4 ,-2.0, 1.2
"Highland County",39071,***,7.6 ,4.7, 11.7,10 , 1 , 67,4,*,*,*,*
"Holmes County",39075,***,7.8 ,4.6, 12.3,9 , 1 , 67,4,stable,-1.2 ,-3.2, 0.8
"Lawrence County",39087,***,8 ,5.5, 11.5,8 , 1 , 65,6,stable,-25.4 ,-50.0, 11.3
"Darke County",39037,***,8 ,5.4, 11.7,7 , 1 , 63,6,stable,-0.2 ,-1.5, 1.1
"Seneca County",39147,***,8.1 ,5.4, 11.9,6 , 1 , 65,6,*,*,*,*
"Carroll County",39019,***,8.2 ,4.8, 13.5,5 , 1 , 67,4,stable,-0.7 ,-2.7, 1.5
"Madison County",39097,***,8.2 ,5.1, 12.7,4 , 1 , 67,4,*,*,*,*
"Guernsey County",39059,***,9 ,5.8, 13.7,3 , 1 , 64,5,*,*,*,*
"Fulton County",39051,***,9.5 ,6.3, 14,2 , 1 , 61,6,stable,-1.6 ,-3.4, 0.3
"Adams County",39001,***,10.7 ,6.3, 17,1 , 1 , 66,4,*,*,*,*
"Champaign County",39021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",39047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallia County",39053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",39065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",39067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",39069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hocking County",39073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",39079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County",39105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",39111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",39115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County",39117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County",39121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Paulding County",39125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",39127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",39131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Preble County",39135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",39137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Wert County",39161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vinton County",39163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyandot County",39175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:23 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
