Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,183.3 ,181.9, 184.8,N/A , 19 , 25,12356,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Adams County",17001,No,180 ,162.8, 198.8,78 , 38 , 97,84,falling,-2.3 ,-2.7, -1.9
"Alexander County",17003,No,290.5 ,223.2, 375.3,3 , 1 , 67,13,stable,-0.7 ,-1.8, 0.3
"Bond County",17005,No,190 ,154, 232.5,63 , 10 , 102,20,stable,-1.3 ,-2.6, 0.0
"Boone County",17007,No,167.1 ,146.4, 189.9,88 , 43 , 101,50,falling,-2.0 ,-2.6, -1.4
"Brown County",17009,No,248.3 ,179.4, 335.2,9 , 1 , 100,9,stable,-0.5 ,-1.9, 1.0
"Bureau County",17011,No,209.4 ,184.1, 237.6,39 , 10 , 89,51,falling,-1.1 ,-1.7, -0.5
"Calhoun County",17013,No,217.1 ,154.8, 301.2,33 , 1 , 102,8,stable,-0.6 ,-2.1, 0.9
"Carroll County",17015,No,183.6 ,149, 225.1,73 , 11 , 102,22,falling,-1.6 ,-2.3, -0.9
"Cass County",17017,No,228 ,180.4, 284.7,22 , 1 , 98,16,falling,-1.0 ,-1.9, -0.2
"Champaign County",17019,No,161 ,149.3, 173.4,98 , 71 , 101,147,falling,-2.1 ,-2.5, -1.6
"Christian County",17021,No,206.1 ,180.1, 235.1,42 , 10 , 89,47,falling,-1.1 ,-1.7, -0.5
"Clark County",17023,No,225.2 ,184, 273.3,23 , 2 , 92,22,stable,-0.5 ,-1.4, 0.3
"Clay County",17025,No,219.4 ,176.7, 270.2,29 , 2 , 98,19,falling,-1.1 ,-2.1, -0.1
"Clinton County",17027,No,164.1 ,141, 190.1,93 , 44 , 102,37,falling,-1.7 ,-2.5, -0.9
"Coles County",17029,No,164.8 ,144.1, 187.9,91 , 48 , 101,47,falling,-1.3 ,-2.1, -0.6
"Cook County",17031,No,177.7 ,175.3, 180.1,82 , 67 , 87,4480,falling,-3.1 ,-4.0, -2.2
"Crawford County",17033,No,188.3 ,155.1, 227,68 , 11 , 101,23,falling,-0.7 ,-1.3, -0.1
"Cumberland County",17035,No,179.6 ,137.6, 231.5,79 , 8 , 102,13,falling,-1.4 ,-2.5, -0.3
"De Witt County",17039,No,192.1 ,155.3, 235.8,62 , 7 , 101,20,falling,-1.8 ,-2.6, -1.0
"DeKalb County",17037,No,192.9 ,174.8, 212.4,61 , 24 , 92,88,falling,-1.2 ,-1.6, -0.8
"Douglas County",17041,No,196.7 ,162.2, 236.7,54 , 7 , 100,24,falling,-1.4 ,-2.1, -0.6
"DuPage County",17043,No,153.9 ,148.9, 159.2,100 , 88 , 101,738,falling,-2.1 ,-2.3, -1.9
"Edgar County",17045,No,206.8 ,172, 247.5,40 , 5 , 98,26,falling,-1.3 ,-2.2, -0.5
"Edwards County",17047,No,161.1 ,111.9, 227.2,97 , 6 , 102,7,stable,-1.2 ,-2.7, 0.4
"Effingham County",17049,No,173.8 ,148.3, 202.6,87 , 30 , 101,35,falling,-1.0 ,-1.6, -0.4
"Fayette County",17051,No,200.6 ,169, 237,49 , 9 , 99,29,falling,-1.3 ,-2.1, -0.5
"Ford County",17053,No,295.4 ,244.1, 355,1 , 1 , 36,25,stable,0.0 ,-0.9, 0.9
"Franklin County",17055,No,220.6 ,195.6, 248.3,27 , 6 , 76,58,falling,-1.5 ,-2.1, -1.0
