Death Rate Report for Ohio by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,4.6 ,4.5, 4.8,N/A , 12 , 34,675,stable,-0.1 ,-0.3, 0.1
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Allen County",39003,***,3.7 ,2.4, 5.6,48 , 9 , 51,5,stable,1.0 ,-0.8, 2.8
"Ashland County",39005,***,6.5 ,4.1, 10.1,4 , 1 , 50,5,*,*,*,*
"Ashtabula County",39007,***,4.7 ,3.2, 6.9,31 , 2 , 51,6,stable,0.5 ,-1.4, 2.3
"Athens County",39009,***,5.7 ,3.3, 9.1,11 , 1 , 51,4,*,*,*,*
"Belmont County",39013,***,3.6 ,2, 6.1,49 , 5 , 51,3,*,*,*,*
"Brown County",39015,***,4.9 ,2.9, 8.2,26 , 1 , 51,3,*,*,*,*
"Butler County",39017,***,5.2 ,4.2, 6.3,20 , 4 , 44,22,stable,-0.4 ,-1.4, 0.7
"Champaign County",39021,***,7 ,3.9, 11.6,1 , 1 , 51,3,*,*,*,*
"Clark County",39023,***,4 ,2.8, 5.6,44 , 9 , 51,8,stable,-1.2 ,-2.9, 0.4
"Clermont County",39025,***,4.8 ,3.6, 6.2,30 , 5 , 50,13,stable,-0.9 ,-2.3, 0.5
"Clinton County",39027,***,6.3 ,3.6, 10.3,6 , 1 , 51,3,*,*,*,*
"Columbiana County",39029,***,5 ,3.4, 7.2,24 , 1 , 51,7,stable,1.4 ,-0.4, 3.2
"Cuyahoga County",39035,***,4.4 ,3.9, 4.9,41 , 19 , 47,71,stable,-0.1 ,-0.5, 0.3
"Darke County",39037,***,5.5 ,3.1, 9.1,15 , 1 , 51,3,*,*,*,*
"Delaware County",39041,***,4.1 ,3, 5.5,43 , 11 , 51,9,*,*,*,*
"Erie County",39043,***,5.1 ,3.3, 7.8,21 , 1 , 51,5,*,*,*,*
"Fairfield County",39045,***,5.9 ,4.4, 7.7,9 , 1 , 45,11,stable,0.5 ,-1.2, 2.3
"Franklin County",39049,***,4.4 ,3.9, 5,38 , 18 , 47,57,stable,-0.1 ,-0.7, 0.5
"Geauga County",39055,***,4.9 ,3.3, 7.2,25 , 2 , 51,7,stable,-1.2 ,-2.9, 0.5
"Greene County",39057,***,5.4 ,4.1, 7.1,17 , 1 , 47,11,stable,-0.7 ,-2.3, 0.9
"Hamilton County",39061,***,3.9 ,3.3, 4.5,47 , 26 , 51,37,falling,-1.2 ,-1.8, -0.5
"Hancock County",39063,***,6.1 ,4, 9,8 , 1 , 50,6,stable,-0.9 ,-2.7, 1.0
"Highland County",39071,***,5.4 ,3, 9,18 , 1 , 51,3,*,*,*,*
"Huron County",39077,***,5.7 ,3.4, 9,10 , 1 , 51,4,*,*,*,*
"Jefferson County",39081,***,6.3 ,4.1, 9.4,7 , 1 , 50,6,stable,0.2 ,-1.7, 2.1
"Lake County",39085,***,5 ,3.9, 6.3,22 , 4 , 47,17,stable,0.3 ,-0.7, 1.4
"Lawrence County",39087,***,5.2 ,3.1, 8.4,19 , 1 , 51,4,*,*,*,*
"Licking County",39089,***,5.6 ,4.3, 7.2,13 , 2 , 46,13,stable,-0.3 ,-1.7, 1.0
"Lorain County",39093,***,4.7 ,3.8, 5.8,33 , 8 , 49,19,stable,0.6 ,-0.3, 1.6
"Lucas County",39095,***,4.9 ,4, 5.9,27 , 7 , 46,24,stable,0.1 ,-0.6, 0.7
"Mahoning County",39099,***,4.4 ,3.3, 5.6,40 , 9 , 51,14,stable,0.5 ,-0.7, 1.7
"Marion County",39101,***,4.5 ,2.8, 7.1,36 , 2 , 51,4,stable,-0.3 ,-2.2, 1.6
"Medina County",39103,***,4.9 ,3.6, 6.4,28 , 4 , 50,11,stable,-0.7 ,-2.2, 0.9
"Miami County",39109,***,6.6 ,4.7, 9.1,2 , 1 , 43,8,stable,0.9 ,-1.0, 2.9
"Montgomery County",39113,***,4.8 ,4.1, 5.7,29 , 8 , 46,31,stable,-0.2 ,-1.0, 0.6
"Muskingum County",39119,***,4.2 ,2.7, 6.3,42 , 4 , 51,5,stable,-0.5 ,-2.1, 1.2
"Pickaway County",39129,***,6.3 ,3.8, 9.8,5 , 1 , 51,4,*,*,*,*
"Portage County",39133,***,4.4 ,3.1, 6,39 , 6 , 51,9,stable,0.1 ,-1.4, 1.7
"Richland County",39139,***,4.6 ,3.2, 6.4,35 , 4 , 51,8,stable,0.3 ,-1.2, 1.9
"Ross County",39141,***,4 ,2.3, 6.4,46 , 4 , 51,4,stable,1.2 ,-0.8, 3.1
"Sandusky County",39143,***,5.6 ,3.4, 8.7,14 , 1 , 51,4,stable,-0.4 ,-2.4, 1.7
"Scioto County",39145,***,4 ,2.5, 6.3,45 , 5 , 51,4,stable,-1.2 ,-3.1, 0.8
"Seneca County",39147,***,6.6 ,4.1, 10.1,3 , 1 , 50,5,*,*,*,*
"Stark County",39151,***,5.5 ,4.6, 6.5,16 , 3 , 40,28,stable,0.3 ,-0.7, 1.4
"Summit County",39153,***,4.7 ,4, 5.5,32 , 11 , 46,34,stable,-0.1 ,-1.0, 0.8
"Trumbull County",39155,***,3.4 ,2.4, 4.5,51 , 22 , 51,10,stable,0.5 ,-0.9, 1.8
"Tuscarawas County",39157,***,5 ,3.2, 7.5,23 , 1 , 51,5,stable,-1.7 ,-3.4, 0.1
"Warren County",39165,***,3.5 ,2.5, 4.6,50 , 21 , 51,10,falling,-2.0 ,-3.3, -0.7
"Washington County",39167,***,5.7 ,3.4, 8.9,12 , 1 , 51,4,stable,0.7 ,-1.5, 3.0
"Wayne County",39169,***,4.6 ,3.1, 6.7,34 , 3 , 51,6,stable,0.0 ,-1.5, 1.6
"Wood County",39173,***,4.4 ,3.1, 6.3,37 , 5 , 51,7,stable,-0.6 ,-2.2, 1.0
