Death Rate Report for Texas by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,3.2 ,3.1, 3.3,N/A , 43 , 48,935,falling,-1.1 ,-1.4, -0.8
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Hidalgo County",48215,***,1.8 ,1.4, 2.3,60 , 52 , 60,13,stable,-0.5 ,-1.7, 0.7
"Cameron County",48061,***,2 ,1.5, 2.7,59 , 42 , 60,9,stable,-1.1 ,-2.8, 0.6
"Fort Bend County",48157,***,2.3 ,1.8, 2.9,58 , 40 , 60,16,stable,-1.1 ,-2.7, 0.6
"El Paso County",48141,***,2.4 ,1.9, 2.9,57 , 39 , 60,20,falling,-1.2 ,-2.3, -0.2
"Randall County",48381,***,2.4 ,1.4, 3.8,56 , 21 , 60,4,stable,-1.9 ,-3.9, 0.2
"McLennan County",48309,***,2.4 ,1.7, 3.4,55 , 27 , 60,7,falling,-1.8 ,-3.2, -0.3
"Webb County",48479,***,2.6 ,1.7, 3.8,54 , 20 , 60,5,*,*,*,*
"Harris County",48201,***,2.6 ,2.4, 2.9,53 , 42 , 58,108,falling,-2.0 ,-2.5, -1.5
"Dallas County",48113,***,2.7 ,2.4, 3,52 , 39 , 58,64,falling,-1.7 ,-2.3, -1.2
"Collin County",48085,***,2.9 ,2.4, 3.4,51 , 29 , 58,26,*,*,*,*
"Williamson County",48491,***,2.9 ,2.3, 3.7,50 , 23 , 59,16,stable,-1.1 ,-2.7, 0.5
"Nueces County",48355,***,3 ,2.3, 3.8,49 , 22 , 59,12,stable,-0.8 ,-1.9, 0.4
"Denton County",48121,***,3 ,2.4, 3.6,48 , 26 , 58,23,falling,-1.5 ,-2.6, -0.4
"Kaufman County",48257,***,3 ,1.8, 4.6,47 , 11 , 60,4,*,*,*,*
"Bexar County",48029,***,3 ,2.7, 3.4,46 , 30 , 55,59,falling,-0.8 ,-1.3, -0.2
"Bowie County",48037,***,3.1 ,1.9, 4.9,45 , 9 , 60,4,*,*,*,*
"Travis County",48453,***,3.2 ,2.7, 3.7,44 , 23 , 55,32,falling,-1.3 ,-2.4, -0.1
"Bell County",48027,***,3.2 ,2.3, 4.2,43 , 14 , 59,10,stable,-0.6 ,-1.9, 0.8
"Lubbock County",48303,***,3.4 ,2.5, 4.4,42 , 13 , 58,10,stable,0.6 ,-0.6, 1.9
"Gregg County",48183,***,3.4 ,2.2, 5.1,41 , 7 , 60,5,stable,-1.2 ,-2.5, 0.2
"Tom Green County",48451,***,3.4 ,2.2, 5.2,40 , 6 , 60,5,stable,0.8 ,-1.3, 3.0
"Hunt County",48231,***,3.4 ,2.1, 5.4,39 , 5 , 60,4,*,*,*,*
"Tarrant County",48439,***,3.5 ,3.1, 3.9,38 , 22 , 48,68,falling,-0.9 ,-1.6, -0.1
"Brazos County",48041,***,3.5 ,2.4, 5,37 , 7 , 60,6,*,*,*,*
"Brazoria County",48039,***,3.5 ,2.7, 4.5,36 , 11 , 57,13,stable,-1.5 ,-2.9, 0.0
"Victoria County",48469,***,3.6 ,2.1, 5.6,35 , 4 , 60,4,*,*,*,*
"Montgomery County",48339,***,3.6 ,3, 4.4,34 , 14 , 52,23,stable,-0.7 ,-1.7, 0.3
"Potter County",48375,***,3.7 ,2.3, 5.5,33 , 5 , 60,5,*,*,*,*
"Jefferson County",48245,***,3.7 ,2.8, 4.9,32 , 8 , 56,11,stable,-0.9 ,-2.1, 0.3
"Ector County",48135,***,3.8 ,2.4, 5.6,31 , 4 , 60,5,stable,0.1 ,-1.6, 1.8
"Midland County",48329,***,3.8 ,2.5, 5.6,30 , 4 , 60,5,stable,-0.9 ,-2.8, 1.0
"Smith County",48423,***,4 ,3, 5.2,29 , 6 , 54,11,stable,0.3 ,-1.2, 1.7
"Wood County",48499,***,4 ,2.3, 6.9,28 , 3 , 60,4,*,*,*,*
"Ellis County",48139,***,4 ,2.8, 5.6,27 , 4 , 57,8,*,*,*,*
"Hays County",48209,***,4.1 ,2.9, 5.6,26 , 5 , 56,8,*,*,*,*
"Nacogdoches County",48347,***,4.1 ,2.4, 6.7,25 , 2 , 60,3,*,*,*,*
"Galveston County",48167,***,4.1 ,3.2, 5.2,24 , 7 , 50,16,falling,-2.0 ,-3.2, -0.9
"Guadalupe County",48187,***,4.1 ,2.9, 5.8,23 , 4 , 57,7,*,*,*,*
"Comal County",48091,***,4.2 ,3.1, 5.7,22 , 4 , 56,9,*,*,*,*
"Taylor County",48441,***,4.3 ,2.9, 6.1,21 , 3 , 57,6,stable,0.0 ,-1.4, 1.5
"Orange County",48361,***,4.3 ,2.7, 6.6,20 , 2 , 59,5,stable,-0.9 ,-2.6, 0.8
"Hood County",48221,***,4.3 ,2.7, 6.9,19 , 2 , 59,5,*,*,*,*
