Death Rate Report for California by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,10.3 ,10.2, 10.4,N/A , 40 , 49,4573,stable,-0.2 ,-0.3, 0.0
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Siskiyou County",06093,***,8.8 ,6.1, 12.7,48 , 2 , 52,7,stable,34.7 ,-7.0, 95.1
"Tuolumne County",06109,***,13.1 ,10, 17.1,2 , 1 , 47,13,rising,1.5 ,0.1, 2.9
"Stanislaus County",06099,***,11.5 ,10.2, 12.8,9 , 2 , 39,66,rising,1.0 ,0.4, 1.7
"Sacramento County",06067,***,11.5 ,10.7, 12.2,10 , 3 , 26,194,rising,0.6 ,0.1, 1.0
"Ventura County",06111,***,10.8 ,9.9, 11.8,17 , 5 , 41,113,stable,0.5 ,-0.1, 1.0
"Butte County",06007,***,11.3 ,9.5, 13.2,13 , 1 , 47,33,stable,0.4 ,-0.5, 1.2
"Madera County",06039,***,9 ,7, 11.3,46 , 5 , 52,15,stable,0.4 ,-0.9, 1.8
"Shasta County",06089,***,11.3 ,9.6, 13.3,11 , 1 , 47,31,stable,0.4 ,-0.5, 1.3
"Merced County",06047,***,11.6 ,9.8, 13.7,6 , 1 , 45,29,stable,0.3 ,-0.5, 1.2
"Santa Cruz County",06087,***,10.4 ,8.8, 12.1,26 , 3 , 49,34,stable,0.3 ,-0.2, 0.9
"San Diego County",06073,***,10.7 ,10.2, 11.2,18 , 9 , 34,392,stable,0.2 ,0.0, 0.4
"Solano County",06095,***,12 ,10.7, 13.4,4 , 1 , 32,66,stable,0.2 ,-0.4, 0.8
"Contra Costa County",06013,***,10.6 ,9.9, 11.4,20 , 7 , 41,152,stable,0.1 ,-0.3, 0.5
"San Joaquin County",06077,***,10.6 ,9.6, 11.8,19 , 4 , 44,81,stable,0.1 ,-0.3, 0.5
"San Luis Obispo County",06079,***,10.6 ,9.1, 12.1,22 , 3 , 48,43,stable,0.1 ,-0.5, 0.6
"Santa Clara County",06085,***,9.7 ,9.1, 10.3,39 , 19 , 47,203,stable,0.1 ,-0.2, 0.4
"Tehama County",06103,***,11.3 ,8.5, 14.9,12 , 1 , 52,11,stable,0.1 ,-1.2, 1.4
"Yuba County",06115,***,11.5 ,8.4, 15.5,7 , 1 , 52,9,stable,0.1 ,-1.1, 1.4
"Fresno County",06019,***,10.4 ,9.5, 11.4,24 , 7 , 45,102,stable,0.0 ,-0.5, 0.6
"Los Angeles County",06037,***,10.3 ,10.1, 10.6,29 , 16 , 36,1136,stable,0.0 ,-0.2, 0.1
"San Francisco County",06075,***,9.6 ,8.8, 10.5,42 , 15 , 49,104,stable,0.0 ,-0.5, 0.5
"Santa Barbara County",06083,***,10.5 ,9.3, 11.8,23 , 4 , 47,56,stable,0.0 ,-0.7, 0.6
"Kings County",06031,***,10.3 ,7.9, 13.1,31 , 1 , 52,13,stable,-0.1 ,-1.3, 1.1
"El Dorado County",06017,***,9.2 ,7.7, 11,45 , 8 , 52,27,stable,-0.2 ,-1.4, 0.9
"Humboldt County",06023,***,10.6 ,8.5, 13,21 , 1 , 51,19,stable,-0.2 ,-1.3, 0.9
"Napa County",06055,***,11.5 ,9.4, 13.8,8 , 1 , 48,23,stable,-0.2 ,-1.4, 0.9
"Nevada County",06057,***,12.5 ,10.1, 15.4,3 , 1 , 44,22,stable,-0.2 ,-1.2, 0.8
"Orange County",06059,***,9.6 ,9.2, 10.1,41 , 23 , 47,359,stable,-0.2 ,-0.5, 0.1
"Alameda County",06001,***,9.8 ,9.1, 10.5,37 , 17 , 47,178,stable,-0.3 ,-0.7, 0.1
"Calaveras County",06009,***,8.8 ,6.3, 12.4,49 , 3 , 52,8,stable,-0.3 ,-1.7, 1.2
"Kern County",06029,***,10.4 ,9.4, 11.5,25 , 6 , 46,82,stable,-0.3 ,-0.9, 0.4
"Monterey County",06053,***,9.7 ,8.4, 11.1,38 , 8 , 50,44,stable,-0.3 ,-1.0, 0.4
"San Bernardino County",06071,***,10.1 ,9.5, 10.8,32 , 12 , 45,206,stable,-0.3 ,-0.7, 0.2
"Placer County",06061,***,9.8 ,8.7, 11,36 , 9 , 50,57,stable,-0.4 ,-1.2, 0.4
"San Mateo County",06081,***,9.8 ,9, 10.8,35 , 12 , 48,95,falling,-0.4 ,-0.6, -0.1
