Death Rate Report for Missouri by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,Yes,13.8 ,13.4, 14.1,N/A , 13 , 28,1073,falling,-2.5 ,-2.8, -2.2
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Stone County",29209,Yes,9.8 ,5.9, 15.7,73 , 21 , 77,5,falling,-4.7 ,-6.3, -3.0
"St. Charles County",29183,Yes,9.4 ,8.2, 10.8,75 , 62 , 77,45,falling,-3.8 ,-4.4, -3.2
"Camden County",29029,Yes,11.3 ,8.3, 15.5,70 , 26 , 77,10,falling,-3.4 ,-4.7, -2.2
"Warren County",29219,Yes,7.8 ,4.4, 12.9,77 , 43 , 77,3,falling,-3.4 ,-5.2, -1.5
"Cole County",29051,Yes,11.7 ,8.8, 15.3,67 , 29 , 77,12,falling,-3.2 ,-4.2, -2.2
"Platte County",29165,Yes,9.7 ,7.3, 12.6,74 , 43 , 77,11,falling,-3.2 ,-4.4, -2.1
"Christian County",29043,Yes,12 ,9.1, 15.5,64 , 26 , 77,12,falling,-3.1 ,-4.4, -1.7
"Phelps County",29161,Yes,16.2 ,11.7, 22.1,35 , 5 , 74,9,falling,-2.9 ,-4.5, -1.3
"Henry County",29083,Yes,16.1 ,10.5, 24.1,37 , 2 , 77,6,falling,-2.8 ,-4.4, -1.2
"St. Louis County",29189,Yes,12.3 ,11.5, 13.2,60 , 45 , 68,168,falling,-2.8 ,-3.1, -2.4
"Buchanan County",29021,Yes,10.6 ,8.1, 13.7,71 , 38 , 77,12,falling,-2.7 ,-3.6, -1.8
"Webster County",29225,Yes,12.2 ,8, 17.9,61 , 14 , 77,5,falling,-2.7 ,-4.2, -1.1
"Cape Girardeau County",29031,Yes,14.8 ,11.6, 18.8,46 , 13 , 73,15,falling,-2.6 ,-3.6, -1.7
"Clay County",29047,Yes,11.7 ,9.9, 13.8,66 , 39 , 75,31,falling,-2.5 ,-3.2, -1.7
"Benton County",29015,Yes,18.9 ,13, 27.8,19 , 1 , 72,7,falling,-2.4 ,-4.0, -0.7
