Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,483.9 ,481.6, 486.1,N/A , 36 , 40,38319,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Marion County",48315,No,487.5 ,405.4, 581.5,174 , 26 , 237,26,falling,-9.4 ,-14.4, -4.0
"Comanche County",48093,No,430.6 ,362.4, 508.1,217 , 79 , 241,29,falling,-6.4 ,-11.1, -1.4
"Angelina County",48005,No,526.6 ,490.5, 564.7,125 , 49 , 191,160,falling,-6.3 ,-11.3, -1.0
"Brewster County",48043,No,368.5 ,292, 459.7,238 , 130 , 242,16,falling,-5.7 ,-9.9, -1.3
"Presidio County",48377,No,240.7 ,167.2, 336.5,242 , 224 , 242,8,falling,-3.7 ,-5.1, -2.3
"Shackelford County",48417,No,369.2 ,245, 536.2,237 , 22 , 242,6,falling,-2.9 ,-4.5, -1.2
"Lipscomb County",48295,No,411.2 ,264, 610.2,226 , 8 , 242,5,falling,-2.5 ,-4.0, -1.0
"Kendall County",48259,No,392.5 ,352.5, 435.8,231 , 189 , 240,72,falling,-2.3 ,-2.8, -1.7
"Mills County",48333,No,549.9 ,427.6, 696.8,96 , 2 , 238,15,falling,-2.3 ,-4.3, -0.2
"Hardin County",48199,No,547.6 ,502.8, 595.3,99 , 27 , 188,113,falling,-2.2 ,-2.9, -1.5
"Upton County",48461,No,453.3 ,293.8, 668,207 , 4 , 242,5,falling,-2.2 ,-3.5, -0.9
"Collin County",48085,No,401.7 ,390, 413.6,230 , 208 , 234,964,falling,-2.0 ,-2.2, -1.8
"Dallam County",48111,No,478.6 ,343.1, 648.9,184 , 4 , 242,9,falling,-2.0 ,-3.3, -0.6
"Denton County",48121,No,418.9 ,405.5, 432.6,222 , 198 , 228,817,falling,-2.0 ,-2.2, -1.8
"Harris County",48201,No,464.7 ,458.8, 470.6,195 , 170 , 203,5129,falling,-2.0 ,-2.2, -1.9
"Mason County",48319,No,455.6 ,343.8, 594,205 , 12 , 241,12,falling,-2.0 ,-3.0, -1.0
"Menard County",48327,No,496.3 ,341.5, 702.2,165 , 3 , 242,7,falling,-2.0 ,-3.5, -0.5
"Travis County",48453,No,408.9 ,397.7, 420.3,227 , 205 , 231,1108,falling,-2.0 ,-2.2, -1.8
"Camp County",48063,No,561.2 ,470.4, 664.6,80 , 6 , 221,28,falling,-1.9 ,-2.8, -1.0
"Hood County",48221,No,498.1 ,462.3, 535.8,162 , 73 , 205,150,falling,-1.9 ,-2.4, -1.4
"Montgomery County",48339,No,481.9 ,466.8, 497.3,179 , 137 , 201,818,falling,-1.9 ,-2.2, -1.6
"Carson County",48065,No,442.1 ,333.2, 576,211 , 15 , 241,11,falling,-1.8 ,-2.8, -0.7
"Fort Bend County",48157,No,389.8 ,376.6, 403.2,232 , 214 , 237,740,falling,-1.8 ,-2.2, -1.4
"Nueces County",48355,No,459.6 ,442, 477.8,201 , 161 , 214,529,falling,-1.8 ,-2.0, -1.6
"Sutton County",48435,No,527.5 ,375.5, 721.3,124 , 2 , 242,8,falling,-1.8 ,-3.3, -0.3
"Bailey County",48017,No,425.2 ,310.4, 568.4,221 , 25 , 242,9,falling,-1.7 ,-3.0, -0.5
"Brazoria County",48039,No,529.1 ,508.2, 550.6,121 , 80 , 162,512,falling,-1.7 ,-2.0, -1.4
"Brazos County",48041,No,428.1 ,401.3, 456.2,219 , 177 , 232,196,falling,-1.7 ,-2.0, -1.4
"Castro County",48069,No,372.5 ,276, 492.5,236 , 85 , 242,10,falling,-1.7 ,-2.8, -0.6
"Dallas County",48113,No,489 ,481.1, 497,171 , 143 , 183,3123,falling,-1.7 ,-1.8, -1.6
"Walker County",48471,No,475 ,433.4, 519.5,188 , 85 , 226,99,falling,-1.7 ,-2.2, -1.2
"Williamson County",48491,No,436.5 ,421.2, 452.3,214 , 187 , 224,638,falling,-1.7 ,-1.9, -1.4
"Anderson County",48001,No,741.6 ,687.3, 799.1,3 , 1 , 22,141,falling,-1.6 ,-2.3, -0.9
"Bandera County",48019,No,468.8 ,415.7, 526.9,193 , 76 , 233,59,falling,-1.6 ,-2.1, -1.1
"Burnet County",48053,No,499 ,456.9, 543.9,159 , 57 , 216,108,falling,-1.6 ,-2.0, -1.2
"Erath County",48143,No,459.1 ,407.7, 515.3,202 , 98 , 234,59,falling,-1.6 ,-2.1, -1.0
"Goliad County",48175,No,480.7 ,381.9, 597.5,181 , 16 , 239,17,falling,-1.6 ,-2.7, -0.5
"Liberty County",48291,No,654.9 ,608.9, 703.4,15 , 5 , 70,161,falling,-1.6 ,-2.1, -1.2
"Pecos County",48371,No,458.1 ,373, 556.7,204 , 32 , 240,20,falling,-1.6 ,-2.4, -0.7
"Upshur County",48459,No,579.4 ,527.6, 634.9,59 , 12 , 165,94,falling,-1.6 ,-2.1, -1.1
"Archer County",48009,No,471 ,379.2, 578.5,192 , 22 , 240,18,falling,-1.5 ,-2.3, -0.6
"Bell County",48027,No,546 ,523.6, 569,103 , 57 , 148,467,falling,-1.5 ,-1.8, -1.1
"Ellis County",48139,No,532.9 ,504, 563,117 , 61 , 169,269,falling,-1.5 ,-1.8, -1.2
"Garza County",48169,No,521.3 ,377.5, 701.5,133 , 2 , 241,9,falling,-1.5 ,-2.7, -0.2
"Guadalupe County",48187,No,489.2 ,461.6, 518.1,169 , 110 , 204,240,falling,-1.5 ,-1.8, -1.1
"Houston County",48225,No,515.4 ,456.5, 580,140 , 33 , 216,56,falling,-1.5 ,-2.2, -0.8
"Jasper County",48241,No,552.3 ,499.2, 609.5,94 , 20 , 194,81,falling,-1.5 ,-2.0, -1.0
"Jefferson County",48245,No,513.9 ,492, 536.6,143 , 88 , 180,427,falling,-1.5 ,-1.7, -1.3
"Reagan County",48383,No,460.1 ,281.9, 706.6,200 , 2 , 242,4,stable,-1.5 ,-3.5, 0.6
"Rockwall County",48397,No,468.4 ,431.8, 507.3,194 , 113 , 225,127,falling,-1.5 ,-2.0, -1.1
"Tarrant County",48439,No,500.7 ,491.9, 509.5,158 , 130 , 174,2652,falling,-1.5 ,-1.6, -1.4
"Tyler County",48457,No,504.2 ,442.5, 572.2,157 , 34 , 224,50,falling,-1.5 ,-2.0, -1.0
"Bexar County",48029,No,474.7 ,466.3, 483.2,190 , 157 , 198,2495,falling,-1.4 ,-1.5, -1.3
"Chambers County",48071,No,554.1 ,491, 623.1,92 , 14 , 201,60,falling,-1.4 ,-2.1, -0.6
"Hays County",48209,No,479.6 ,452.1, 508.2,183 , 119 , 212,247,falling,-1.4 ,-1.8, -1.0
"Hopkins County",48223,No,541.7 ,488.5, 599.1,107 , 24 , 202,77,falling,-1.4 ,-1.9, -0.8
"Live Oak County",48297,No,440.6 ,364.2, 528.7,212 , 62 , 240,24,falling,-1.4 ,-2.3, -0.6
"Reeves County",48389,No,418.1 ,333.2, 518,223 , 70 , 241,17,falling,-1.4 ,-2.3, -0.6
"Robertson County",48395,No,591.1 ,512.8, 678.1,47 , 5 , 191,42,falling,-1.4 ,-1.9, -0.9
"Somervell County",48425,No,523.9 ,422.2, 642.5,130 , 9 , 237,19,falling,-1.4 ,-2.2, -0.6
"Waller County",48473,No,525.3 ,471.4, 583.6,127 , 33 , 207,73,falling,-1.4 ,-1.8, -1.0
"Ward County",48475,No,476.1 ,378.7, 590.8,187 , 19 , 240,17,falling,-1.4 ,-2.3, -0.5
"Wharton County",48481,No,546.1 ,494.7, 601.3,102 , 23 , 194,85,falling,-1.4 ,-1.8, -1.0
"Andrews County",48003,No,498.7 ,406, 605.8,160 , 15 , 238,21,falling,-1.3 ,-2.2, -0.4
"Atascosa County",48013,No,476.4 ,429.1, 527.5,186 , 65 , 227,76,falling,-1.3 ,-1.8, -0.8
"Crane County",48103,No,645 ,458.8, 880.1,20 , 1 , 238,8,stable,-1.3 ,-2.8, 0.4
"Crockett County",48105,No,593.8 ,418.8, 816.9,45 , 1 , 241,8,stable,-1.3 ,-2.7, 0.1
"Dimmit County",48127,No,417.7 ,326.3, 526.9,224 , 52 , 241,15,falling,-1.3 ,-2.3, -0.4
"Eastland County",48133,No,520.7 ,453.3, 595.5,134 , 21 , 219,44,falling,-1.3 ,-1.9, -0.7
"El Paso County",48141,No,438 ,425.8, 450.5,213 , 187 , 220,996,falling,-1.3 ,-1.5, -1.1
"Falls County",48145,No,560.1 ,483.2, 645.9,82 , 10 , 212,38,falling,-1.3 ,-2.0, -0.7
"Fayette County",48149,No,428.6 ,379.1, 482.8,218 , 134 , 238,57,falling,-1.3 ,-1.8, -0.7
"Galveston County",48167,No,575.2 ,554.4, 596.5,65 , 35 , 117,613,falling,-1.3 ,-1.6, -1.1
"Gregg County",48183,No,567.5 ,535.1, 601.2,72 , 28 , 142,236,falling,-1.3 ,-1.6, -1.1
"Henderson County",48213,No,573.3 ,539, 609.3,66 , 25 , 146,214,falling,-1.3 ,-1.6, -0.9
"Jack County",48237,No,507.5 ,402.3, 631.8,152 , 8 , 238,16,falling,-1.3 ,-2.1, -0.4
"Kaufman County",48257,No,602.5 ,565.3, 641.5,33 , 15 , 109,207,falling,-1.3 ,-1.6, -1.0
"Limestone County",48293,No,532.9 ,467.5, 604.9,116 , 19 , 215,50,falling,-1.3 ,-1.9, -0.7
"Llano County",48299,No,481.8 ,429.2, 539.1,180 , 65 , 228,71,falling,-1.3 ,-1.7, -0.8
"Moore County",48341,No,447.3 ,370.5, 535.2,210 , 52 , 240,25,falling,-1.3 ,-2.0, -0.6
"Rains County",48379,No,504.7 ,425.6, 594.5,156 , 21 , 233,30,falling,-1.3 ,-2.2, -0.4
"Real County",48385,No,557.5 ,414.8, 734.3,87 , 1 , 240,11,falling,-1.3 ,-2.2, -0.4
"San Patricio County",48409,No,564.1 ,519.4, 611.7,77 , 19 , 168,120,falling,-1.3 ,-1.7, -0.9
"Titus County",48449,No,527.7 ,465.3, 596.2,123 , 22 , 213,53,falling,-1.3 ,-2.0, -0.6
"Victoria County",48469,No,504.9 ,470, 541.7,155 , 72 , 205,159,falling,-1.3 ,-1.7, -0.9
"Wood County",48499,No,520.5 ,479.4, 564.3,135 , 46 , 198,125,falling,-1.3 ,-1.8, -0.7
"Austin County",48015,No,494.2 ,439.2, 554.3,167 , 42 , 224,60,falling,-1.2 ,-1.8, -0.7
"Bastrop County",48021,No,543.9 ,504.8, 585.1,106 , 34 , 180,154,falling,-1.2 ,-1.7, -0.7
"Bee County",48025,No,535.4 ,469.2, 608.2,114 , 18 , 213,48,falling,-1.2 ,-1.8, -0.6
"Burleson County",48051,No,534.1 ,464.6, 611.1,115 , 15 , 217,44,falling,-1.2 ,-1.8, -0.7
"Cameron County",48061,No,381 ,365.6, 396.9,235 , 216 , 239,467,falling,-1.2 ,-1.4, -1.0
"Childress County",48075,No,538.4 ,411.8, 692,110 , 4 , 239,12,stable,-1.2 ,-2.4, 0.0
"Comal County",48091,No,474.8 ,449.1, 501.6,189 , 131 , 210,266,falling,-1.2 ,-1.6, -0.9
"Gillespie County",48171,No,434.9 ,389.7, 484,215 , 131 , 236,71,falling,-1.2 ,-1.6, -0.8
"Gonzales County",48177,No,549.8 ,477.2, 630.4,97 , 12 , 215,42,falling,-1.2 ,-1.9, -0.6
"Hartley County",48205,No,447.3 ,319, 609.6,209 , 9 , 242,8,stable,-1.2 ,-2.6, 0.1
"La Salle County",48283,No,569.7 ,432.9, 736.1,69 , 2 , 237,12,stable,-1.2 ,-2.7, 0.3
"Medina County",48325,No,461.3 ,417.6, 508.3,197 , 101 , 229,84,falling,-1.2 ,-1.6, -0.7
"Ochiltree County",48357,No,462.9 ,349.6, 601,196 , 13 , 241,12,falling,-1.2 ,-2.3, -0.1
"Orange County",48361,No,621.3 ,581.2, 663.5,25 , 9 , 99,182,falling,-1.2 ,-1.6, -0.9
