Death Rate Report for Michigan by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,2.5 ,2.3, 2.6,N/A , 22 , 38,317,falling,-3.0 ,-3.1, -2.8
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Livingston County",26093,***,1.3 ,0.7, 2.1,19 , 11 , 19,3,falling,-4.5 ,-6.5, -2.5
"Ottawa County",26139,***,1.7 ,1.1, 2.5,18 , 7 , 19,6,falling,-3.7 ,-5.1, -2.3
"Monroe County",26115,***,1.8 ,1, 2.9,17 , 4 , 19,4,falling,-3.5 ,-5.5, -1.5
"St. Clair County",26147,***,1.9 ,1.2, 3,16 , 3 , 19,4,falling,-3.3 ,-5.1, -1.4
"Washtenaw County",26161,***,2.1 ,1.5, 2.8,15 , 4 , 19,8,falling,-3.1 ,-4.5, -1.7
"Jackson County",26075,***,2.1 ,1.3, 3.2,14 , 3 , 19,4,falling,-2.2 ,-3.8, -0.5
"Ingham County",26065,***,2.1 ,1.4, 3,13 , 4 , 19,6,falling,-3.3 ,-4.5, -2.1
"Allegan County",26005,***,2.2 ,1.2, 3.7,12 , 1 , 19,3,falling,-2.7 ,-4.3, -1.1
"Saginaw County",26145,***,2.3 ,1.5, 3.4,11 , 2 , 19,6,falling,-2.8 ,-4.1, -1.4
"Muskegon County",26121,***,2.4 ,1.6, 3.6,10 , 1 , 19,5,falling,-2.6 ,-4.0, -1.3
"Oakland County",26125,***,2.4 ,2.1, 2.8,9 , 4 , 15,39,falling,-2.9 ,-3.6, -2.3
"Genesee County",26049,***,2.4 ,1.9, 3.1,8 , 3 , 17,13,falling,-2.8 ,-3.7, -1.9
"Kalamazoo County",26077,***,2.5 ,1.7, 3.5,7 , 1 , 18,7,falling,-2.7 ,-4.0, -1.4
"Grand Traverse County",26055,***,2.6 ,1.5, 4.3,6 , 1 , 19,4,*,*,*,*
"Berrien County",26021,***,2.7 ,1.8, 3.9,5 , 1 , 18,6,falling,-1.6 ,-3.2, -0.1
"Kent County",26081,***,2.7 ,2.2, 3.4,4 , 1 , 14,19,falling,-2.4 ,-3.4, -1.4
"Macomb County",26099,***,3.2 ,2.8, 3.7,3 , 1 , 8,37,falling,-2.2 ,-2.8, -1.5
"Lenawee County",26091,***,3.3 ,2.1, 5.1,2 , 1 , 17,4,*,*,*,*
"Wayne County",26163,***,3.5 ,3.1, 3.9,1 , 1 , 5,72,falling,-2.7 ,-3.0, -2.3
"Alcona County",26001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County",26003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alpena County",26007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antrim County",26009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County",26011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County",26013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",26015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bay County",26017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County",26019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Branch County",26023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",26025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",26027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County",26029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheboygan County",26031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",26033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clare County",26035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",26037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",26039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",26041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",26043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eaton County",26045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County",26047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gladwin County",26051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gogebic County",26053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gratiot County",26057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hillsdale County",26059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houghton County",26061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County",26063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ionia County",26067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
