Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,Yes,106.4 ,90.8, 123.7,N/A , 18 , 27,40,stable,-1.1 ,-2.2, 0.0
"United States",00000,No,128.2 ,126.2, 130.2,N/A , N/A , N/A,3297,falling,-1.9 ,-2.3, -1.4
"El Paso County",08041,No,220.8 ,146.1, 315.9,1 , 1 , 3,7,*,*,*,*
"Jefferson County (8)",08059,No,168.4 ,97.5, 267.4,2 , 1 , 4,5,stable,-4.9 ,-10.7, 1.2
"Adams County (8)",08001,No,123 ,65.3, 207.6,3 , 1 , 5,3,*,*,*,*
"Arapahoe County",08005,Yes,107 ,57.8, 179.8,4 , 2 , 5,3,*,*,*,*
"Denver County",08031,Yes,81.9 ,43.3, 139,5 , 3 , 5,3,*,*,*,*
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boulder County (8)",08013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County (8)",08014,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County",08015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",08017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County",08019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
