Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,791.2 ,787.9, 794.6,N/A , 42 , 46,43260,falling,-2.0 ,-2.5, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Sierra County",06091,No,627.1 ,401.4, 931.8,56 , 2 , 57,5,stable,-1.5 ,-3.2, 0.2
"Mono County",06051,No,289 ,195.1, 413.8,57 , 56 , 57,7,falling,-3.9 ,-5.6, -2.2
"Modoc County",06049,No,726.3 ,575.7, 904,47 , 4 , 56,16,falling,-1.3 ,-2.2, -0.4
"Trinity County",06105,No,662.4 ,540.1, 804.2,54 , 13 , 56,21,falling,-1.8 ,-3.1, -0.6
"Colusa County",06011,No,751.8 ,619.1, 904.5,42 , 5 , 56,23,falling,-1.6 ,-2.6, -0.7
"Inyo County",06027,No,751 ,636.7, 879.8,44 , 8 , 56,31,falling,-1.5 ,-2.3, -0.8
"Mariposa County",06043,No,784.8 ,672.1, 910.9,36 , 4 , 56,35,falling,-1.6 ,-2.4, -0.8
"Lassen County",06035,No,894.6 ,768, 1035.9,13 , 1 , 50,37,falling,-1.4 ,-2.0, -0.8
"Plumas County",06063,No,805.6 ,694.1, 929.8,29 , 3 , 55,39,falling,-1.8 ,-2.5, -1.2
"Glenn County",06021,No,954.9 ,827.1, 1096.7,6 , 1 , 42,40,falling,-1.0 ,-1.7, -0.2
"Del Norte County",06015,No,989.7 ,863.5, 1129,3 , 1 , 37,46,falling,-1.1 ,-1.8, -0.4
"San Benito County",06069,No,691.9 ,608.3, 783.8,52 , 25 , 56,51,falling,-2.2 ,-2.8, -1.6
