Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,141.7 ,139.4, 144.1,N/A , 5 , 13,2957,falling,-1.4 ,-1.6, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Yell County",05149,No,139.5 ,113.6, 170.1,52 , 8 , 75,21,stable,-0.5 ,-1.5, 0.4
"Woodruff County",05147,No,159.5 ,118, 215.3,23 , 1 , 75,10,stable,-1.2 ,-2.5, 0.3
"White County",05145,No,150.9 ,136.2, 166.8,33 , 11 , 63,80,falling,-0.7 ,-1.2, -0.3
"Washington County",05143,No,127 ,118, 136.4,66 , 42 , 73,153,falling,-1.0 ,-1.5, -0.6
"Van Buren County",05141,No,124.9 ,100.8, 154.7,68 , 17 , 75,21,falling,-1.3 ,-2.1, -0.5
"Union County",05139,No,175.6 ,153.8, 199.9,9 , 2 , 46,50,falling,-0.6 ,-1.0, -0.1
"Stone County",05137,Yes,113.5 ,87, 147.8,74 , 21 , 75,15,falling,-2.2 ,-3.2, -1.3
"St. Francis County",05123,No,144.5 ,118.5, 174.9,44 , 5 , 74,23,falling,-1.1 ,-1.9, -0.2
"Sharp County",05135,No,188.4 ,157.6, 224.7,5 , 1 , 49,30,stable,0.1 ,-0.7, 0.9
"Sevier County",05133,No,124.9 ,95.3, 161,69 , 10 , 75,13,falling,-1.4 ,-2.4, -0.3
"Sebastian County",05131,No,140.4 ,129, 152.5,51 , 24 , 69,118,falling,-0.8 ,-1.2, -0.4
"Searcy County",05129,No,141.7 ,104.2, 191.9,49 , 2 , 75,10,stable,-0.2 ,-1.4, 1.1
"Scott County",05127,No,168 ,129.3, 216.4,12 , 1 , 74,13,stable,-0.2 ,-1.6, 1.2
"Saline County",05125,No,131.3 ,120.4, 143.1,62 , 34 , 73,111,falling,-0.8 ,-1.4, -0.2
"Randolph County",05121,No,158.8 ,129.4, 193.7,25 , 2 , 72,23,stable,0.4 ,-0.3, 1.2
