Death Rate Report for Arkansas by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,***,5.2 ,4.8, 5.5,N/A , 11 , 46,195,falling,-2.5 ,-2.9, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"White County",05145,***,4.1 ,2.4, 6.4,14 , 5 , 15,4,falling,-9.8 ,-15.6, -3.7
"Washington County",05143,***,3.9 ,2.8, 5.2,15 , 9 , 15,8,falling,-2.2 ,-3.8, -0.5
"Sebastian County",05131,***,5 ,3.5, 6.9,11 , 3 , 15,8,falling,-1.8 ,-3.3, -0.3
"Saline County",05125,***,5.4 ,3.9, 7.4,10 , 2 , 15,8,falling,-1.4 ,-2.7, -0.2
"Pulaski County",05119,***,4.8 ,3.9, 5.8,12 , 6 , 15,21,falling,-2.8 ,-3.7, -1.9
"Pope County",05115,***,9.8 ,6.9, 13.6,1 , 1 , 6,7,*,*,*,*
"Lonoke County",05085,***,6.8 ,4.3, 10.1,4 , 1 , 15,5,*,*,*,*
"Jefferson County",05069,***,4.7 ,2.8, 7.6,13 , 2 , 15,4,stable,-1.3 ,-3.0, 0.5
"Garland County",05051,***,7 ,5.2, 9.2,3 , 1 , 12,11,stable,-1.0 ,-2.2, 0.2
"Faulkner County",05045,***,6 ,4.1, 8.3,7 , 2 , 15,7,falling,-2.1 ,-3.5, -0.6
"Crawford County",05033,***,6.8 ,4.4, 10,5 , 1 , 14,5,stable,-1.0 ,-3.4, 1.4
"Craighead County",05031,***,5.9 ,4.1, 8.3,8 , 2 , 15,7,stable,-1.5 ,-3.1, 0.0
"Boone County",05009,***,7 ,4.2, 11.1,2 , 1 , 15,4,falling,-1.9 ,-3.5, -0.3
"Benton County",05007,***,5.8 ,4.6, 7.2,9 , 3 , 14,16,falling,-2.0 ,-3.1, -0.9
"Baxter County",05005,***,6.2 ,4.1, 9.6,6 , 1 , 15,6,stable,-1.5 ,-3.1, 0.1
"Arkansas County",05001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County",05003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County",05011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",05013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",05015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County",05017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",05019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",05021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County",05023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County",05025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",05027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conway County",05029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crittenden County",05035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cross County",05037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",05039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Desha County",05041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Drew County",05043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",05047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",05049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",05053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",05055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
