Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,122.5 ,121.8, 123.3,N/A , 38 , 43,19039,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Zapata County",48505,Yes,48.4 ,27.5, 78.5,218 , 206 , 218,3,stable,-1.7 ,-3.8, 0.5
"Dimmit County",48127,Yes,75.7 ,47.9, 114.6,217 , 95 , 218,5,stable,-1.4 ,-3.0, 0.2
"Reeves County",48389,Yes,87.2 ,58.5, 125.3,216 , 67 , 218,6,falling,-1.8 ,-2.7, -0.9
"Winkler County",48495,Yes,92.3 ,55.1, 145.6,215 , 16 , 218,4,falling,-3.7 ,-6.0, -1.3
"San Saba County",48411,Yes,94.1 ,59.2, 148.2,214 , 22 , 218,5,stable,-0.6 ,-2.3, 1.2
"Kendall County",48259,Yes,94.5 ,80.2, 111.1,213 , 148 , 217,33,falling,-2.4 ,-3.2, -1.6
"Brewster County",48043,Yes,94.8 ,65.5, 135.3,212 , 32 , 218,8,falling,-1.6 ,-2.6, -0.5
"Hidalgo County",48215,Yes,96.7 ,92.5, 101.1,211 , 187 , 214,400,falling,-0.9 ,-1.1, -0.6
"Castro County",48069,Yes,98.1 ,60.6, 151.5,210 , 13 , 218,5,stable,-1.4 ,-2.7, 0.0
"Pecos County",48371,Yes,99 ,70.1, 136.1,209 , 31 , 218,8,falling,-1.8 ,-3.5, -0.1
"Comanche County",48093,Yes,99.6 ,74.6, 131.9,208 , 49 , 218,12,stable,-1.0 ,-2.1, 0.1
"Gillespie County",48171,Yes,100.6 ,83.4, 121.4,207 , 105 , 217,30,falling,-1.5 ,-2.4, -0.7
"Terry County",48445,Yes,101.2 ,71.2, 140.5,206 , 31 , 218,8,stable,-0.5 ,-1.8, 0.8
"Travis County",48453,Yes,101.4 ,97.5, 105.4,205 , 180 , 210,550,falling,-1.9 ,-2.2, -1.7
"Starr County",48427,Yes,102.2 ,86.9, 119.3,204 , 114 , 216,32,stable,-0.2 ,-1.1, 0.7
"Brazos County",48041,Yes,103.2 ,94, 113,203 , 149 , 213,95,falling,-1.6 ,-2.1, -1.1
"Walker County",48471,Yes,103.4 ,88.9, 119.8,202 , 115 , 216,38,falling,-1.7 ,-2.3, -1.1
"Collin County",48085,Yes,103.6 ,99.6, 107.8,201 , 172 , 208,509,falling,-1.9 ,-2.1, -1.6
"Fort Bend County",48157,Yes,103.7 ,99, 108.5,200 , 172 , 210,393,falling,-1.6 ,-1.9, -1.3
"Webb County",48479,Yes,103.9 ,95.8, 112.4,199 , 156 , 212,126,falling,-3.1 ,-4.9, -1.3
"Cameron County",48061,Yes,104.2 ,98.4, 110.2,198 , 166 , 210,249,falling,-0.7 ,-1.0, -0.4
"Fayette County",48149,Yes,105 ,87, 126.7,197 , 89 , 216,26,stable,-1.1 ,-2.2, 0.0
"Goliad County",48175,Yes,105.3 ,70.6, 154,196 , 7 , 218,7,stable,-1.6 ,-3.3, 0.0
"Gaines County",48165,Yes,106.8 ,76.8, 144.1,195 , 21 , 218,9,stable,-1.2 ,-2.5, 0.2
"Atascosa County",48013,Yes,107.4 ,91.3, 125.7,194 , 96 , 215,32,falling,-1.4 ,-2.0, -0.7
"Denton County",48121,Yes,108.3 ,103.7, 113.2,193 , 160 , 202,432,falling,-1.9 ,-2.2, -1.7
"Williamson County",48491,Yes,109.7 ,104.3, 115.3,192 , 154 , 202,323,falling,-1.6 ,-1.9, -1.3
"Marion County",48315,Yes,110.1 ,78.9, 152.2,191 , 17 , 218,10,stable,-1.3 ,-2.6, 0.0
