Death Rate Report for Texas by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,6 ,5.8, 6.1,N/A , 26 , 46,932,falling,-2.4 ,-3.0, -1.9
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Bell County",48027,***,4.9 ,3.5, 6.6,47 , 14 , 51,8,falling,-2.1 ,-3.7, -0.6
"Bexar County",48029,***,6.5 ,5.8, 7.2,23 , 11 , 39,68,falling,-1.3 ,-1.7, -0.9
"Bowie County",48037,***,6.4 ,3.9, 10.1,24 , 2 , 51,4,stable,-1.4 ,-3.9, 1.2
"Brazoria County",48039,***,6.3 ,4.8, 8.2,26 , 5 , 50,12,stable,-0.2 ,-1.7, 1.2
"Brazos County",48041,***,7.3 ,5.1, 10.2,15 , 2 , 50,7,stable,-1.2 ,-3.0, 0.8
"Burnet County",48053,***,9.8 ,5.5, 16.6,3 , 1 , 51,3,*,*,*,*
"Cameron County",48061,***,5.4 ,4.1, 6.9,44 , 13 , 51,13,falling,-1.4 ,-2.7, -0.1
"Collin County",48085,***,5.7 ,4.8, 6.7,36 , 14 , 49,29,falling,-2.2 ,-3.2, -1.3
"Comal County",48091,***,6.5 ,4.4, 9.4,21 , 3 , 51,7,stable,-0.6 ,-2.4, 1.2
"Dallas County",48113,***,6 ,5.5, 6.7,31 , 15 , 43,79,falling,-3.2 ,-4.3, -2.1
"Denton County",48121,***,5.4 ,4.4, 6.6,40 , 16 , 50,23,falling,-2.2 ,-3.4, -0.9
"Ector County",48135,***,4.1 ,2.3, 6.6,51 , 12 , 51,3,stable,-2.0 ,-4.4, 0.5
"El Paso County",48141,***,6 ,5, 7.1,34 , 11 , 48,28,falling,-1.1 ,-2.1, -0.2
"Ellis County",48139,***,5.5 ,3.6, 8,39 , 6 , 51,6,*,*,*,*
"Fort Bend County",48157,***,5.4 ,4.4, 6.6,42 , 16 , 50,22,stable,-1.2 ,-2.8, 0.4
"Galveston County",48167,***,7.1 ,5.6, 9,18 , 3 , 46,15,stable,0.0 ,-1.0, 1.1
"Grayson County",48181,***,9.3 ,6.7, 12.8,6 , 1 , 42,9,stable,0.7 ,-0.6, 2.1
"Gregg County",48183,***,7.8 ,5.3, 11.1,10 , 1 , 50,6,stable,-1.6 ,-3.3, 0.1
"Guadalupe County",48187,***,7.4 ,5.2, 10.4,13 , 2 , 50,7,stable,0.0 ,-1.4, 1.5
"Hardin County",48199,***,8.7 ,5, 14.3,7 , 1 , 51,3,*,*,*,*
"Harris County",48201,***,6.1 ,5.7, 6.6,29 , 15 , 39,139,falling,-1.6 ,-2.0, -1.1
"Hays County",48209,***,7.3 ,5.1, 10.1,16 , 2 , 50,8,stable,-1.4 ,-3.3, 0.6
