Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,840.8 ,816.9, 865.2,N/A , 26 , 43,979,falling,-1.3 ,-1.5, -1.0
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Rolette County",38079,No,1144.6 ,919, 1408.9,1 , 1 , 28,18,stable,-0.9 ,-1.8, 0.0
"Nelson County",38063,No,1131.7 ,818.4, 1524.8,2 , 1 , 39,9,stable,-0.7 ,-2.1, 0.7
"Eddy County",38027,No,1091.1 ,721.6, 1584.9,3 , 1 , 44,6,stable,0.5 ,-0.9, 1.9
"Hettinger County",38041,No,1050.2 ,710.6, 1495.8,4 , 1 , 43,6,*,*,*,*
"Burke County",38013,No,1045.7 ,643.6, 1601.2,5 , 1 , 46,4,stable,-0.6 ,-2.0, 0.8
"Grand Forks County",38035,No,1023.7 ,929.6, 1124.7,6 , 1 , 19,90,falling,-0.7 ,-1.3, -0.2
"Dickey County",38021,No,1018.9 ,763.3, 1333,7 , 1 , 41,11,stable,0.0 ,-1.1, 1.2
"Wells County",38103,No,972.6 ,727.2, 1274.1,8 , 1 , 42,11,stable,-0.6 ,-1.7, 0.6
"Williams County",38105,No,968.2 ,819.5, 1135.8,9 , 1 , 33,32,stable,0.1 ,-0.6, 0.8
"Walsh County",38099,No,961.8 ,790.7, 1159.2,10 , 1 , 37,23,falling,-0.9 ,-1.7, -0.2
"Ramsey County",38071,No,945.9 ,774.9, 1143.4,11 , 1 , 38,22,stable,-0.2 ,-1.0, 0.7
"Traill County",38097,No,921.6 ,719.9, 1162.4,12 , 1 , 41,15,stable,-0.1 ,-0.9, 0.7
"Foster County",38031,No,921.6 ,631.4, 1298.8,13 , 1 , 45,7,stable,0.0 ,-1.5, 1.5
"Morton County",38059,No,921.4 ,805.4, 1049.4,14 , 3 , 34,47,stable,-0.7 ,-1.4, 0.1
"Barnes County",38003,No,906.3 ,741.7, 1096.5,15 , 2 , 40,22,stable,-0.4 ,-1.3, 0.4
"McHenry County",38049,No,888.5 ,658.3, 1171.9,16 , 1 , 44,10,stable,0.0 ,-1.1, 1.1
"Mercer County",38057,No,880.4 ,684.4, 1114.9,17 , 2 , 42,14,stable,-0.3 ,-1.4, 0.7
"Stark County",38089,No,876.1 ,751.3, 1015.6,18 , 4 , 38,38,stable,-0.5 ,-1.1, 0.1
"Renville County",38075,No,862.2 ,534.3, 1320,19 , 1 , 46,4,stable,-0.8 ,-2.7, 1.1
"Adams County",38001,No,860.3 ,564.3, 1256.3,20 , 1 , 46,6,stable,-1.1 ,-2.4, 0.3
"Pembina County",38067,No,839.7 ,651.5, 1066.1,21 , 2 , 44,15,falling,-1.5 ,-2.5, -0.5
"Bowman County",38011,No,835.2 ,560.9, 1199.7,22 , 1 , 46,6,stable,-0.1 ,-1.7, 1.4
"McIntosh County",38051,No,828.8 ,571.4, 1164.5,23 , 1 , 46,8,falling,-1.8 ,-3.3, -0.3
"Cass County",38017,No,817.2 ,762.1, 875.1,24 , 15 , 36,173,falling,-1.4 ,-1.8, -1.0
"Ransom County",38073,No,810.3 ,586.1, 1092.2,25 , 2 , 45,10,falling,-1.3 ,-2.4, -0.1
"Cavalier County",38019,No,806.1 ,584.7, 1084.7,26 , 2 , 45,9,falling,-2.0 ,-3.1, -0.8
"Divide County",38023,No,805.3 ,502.5, 1222.2,27 , 1 , 46,5,rising,11.2 ,0.6, 22.9
"Sargent County",38081,No,802.6 ,549.5, 1130.2,28 , 1 , 46,7,stable,-0.6 ,-1.7, 0.4
"Bottineau County",38009,No,799.8 ,607.6, 1033.4,29 , 3 , 45,12,stable,-1.1 ,-2.3, 0.1
"Stutsman County",38093,No,798.7 ,675.4, 937.8,30 , 8 , 42,31,falling,-0.8 ,-1.5, -0.1
"Pierce County",38069,No,794.4 ,562.8, 1090.1,31 , 2 , 46,8,falling,-1.5 ,-2.6, -0.3
