Death Rate Report for Virginia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,11.1 ,10.8, 11.4,N/A , 13 , 40,1141,stable,0.1 ,-0.1, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Prince William County",51153,***,8.5 ,7.1, 9.9,80 , 53 , 85,32,falling,-9.5 ,-14.9, -3.6
"Albemarle County",51003,***,11.1 ,8.8, 13.8,51 , 15 , 81,17,stable,-6.8 ,-39.7, 44.2
"Frederick County",51069,***,11.4 ,8.8, 14.6,45 , 10 , 82,13,stable,-2.0 ,-4.6, 0.8
"Accomack County",51001,***,7.2 ,4.5, 11.6,84 , 30 , 85,4,stable,-1.8 ,-3.5, 0.0
"Botetourt County",51023,***,6.9 ,4.2, 11.3,85 , 29 , 85,4,stable,-1.4 ,-3.7, 0.8
"Alexandria City",51510,***,10.3 ,7.9, 13.1,62 , 19 , 84,14,falling,-1.3 ,-2.5, -0.1
"Hanover County",51085,***,10.4 ,8.2, 13.2,59 , 21 , 83,15,falling,-1.2 ,-2.2, -0.1
"Staunton City",51790,***,9.8 ,5.8, 16,69 , 7 , 85,4,stable,-1.0 ,-3.1, 1.1
"Pulaski County",51155,***,10.2 ,6.8, 15.1,64 , 8 , 85,6,stable,-0.8 ,-2.4, 0.9
"Bedford City and County",51917,***,9.9 ,7.5, 12.9,67 , 19 , 85,12,stable,-0.7 ,-2.0, 0.5
"Richmond City",51760,***,11.5 ,9.6, 13.6,44 , 16 , 75,29,falling,-0.7 ,-1.4, -0.1
"Fauquier County",51061,***,10.8 ,8, 14.4,55 , 13 , 84,10,stable,-0.6 ,-2.3, 1.1
"Fairfax County",51059,***,8.8 ,8.1, 9.6,78 , 58 , 82,108,stable,-0.5 ,-1.0, 0.0
"Norfolk City",51710,***,15.6 ,13.3, 18.2,11 , 3 , 42,35,stable,-0.3 ,-1.1, 0.5
"Arlington County",51013,***,10.2 ,8.3, 12.4,65 , 25 , 83,21,stable,-0.2 ,-1.2, 0.7
"Portsmouth City",51740,***,14.8 ,11.8, 18.5,17 , 2 , 64,17,stable,-0.2 ,-1.2, 0.9
"Buchanan County",51027,***,9 ,5.2, 15.3,76 , 8 , 85,3,stable,-0.1 ,-1.9, 1.7
"Virginia Beach City",51810,***,10.6 ,9.3, 11.9,58 , 31 , 75,54,stable,-0.1 ,-0.8, 0.6
"York County",51199,***,11.4 ,8.4, 15.1,47 , 9 , 83,10,stable,-0.1 ,-2.0, 1.7
"Amherst County",51009,***,12.6 ,8.3, 18.6,36 , 3 , 85,6,stable,0.0 ,-1.7, 1.6
"Campbell County",51031,***,13.5 ,10.1, 17.9,27 , 3 , 78,11,stable,0.0 ,-1.5, 1.7
"Dinwiddie County",51053,***,13 ,8.2, 19.8,32 , 2 , 85,5,stable,0.0 ,-2.3, 2.4
"Hampton City",51650,***,12.5 ,10.1, 15.2,37 , 9 , 75,20,stable,0.0 ,-1.0, 1.1
"Henry County",51089,***,10.2 ,7.3, 14.1,63 , 14 , 85,9,stable,0.0 ,-1.7, 1.6
"James City County",51095,***,11.2 ,8.9, 14.1,50 , 15 , 81,16,stable,0.0 ,-1.7, 1.8
"Newport News City",51700,***,11.3 ,9.2, 13.8,49 , 15 , 79,21,stable,0.0 ,-1.1, 1.1
"Augusta County",51015,***,10.9 ,8.4, 14.1,53 , 15 , 83,13,stable,0.1 ,-1.3, 1.6
