Death Rate Report for Ohio by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,6.6 ,6.4, 6.7,N/A , 4 , 22,970,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Wood County",39173,***,8.9 ,6.9, 11.4,7 , 1 , 55,14,stable,-0.7 ,-2.0, 0.6
"Williams County",39171,***,7.3 ,4.2, 11.9,26 , 1 , 69,4,*,*,*,*
"Wayne County",39169,***,6.7 ,4.9, 9,42 , 5 , 69,10,stable,-1.3 ,-2.8, 0.3
"Washington County",39167,***,7 ,4.6, 10.3,36 , 2 , 69,6,stable,0.1 ,-1.1, 1.3
"Warren County",39165,***,5.8 ,4.5, 7.4,61 , 15 , 69,14,falling,-1.7 ,-2.8, -0.5
"Van Wert County",39161,***,9.5 ,5.8, 15.1,5 , 1 , 69,4,stable,0.3 ,-1.9, 2.6
"Tuscarawas County",39157,***,5.1 ,3.5, 7.3,68 , 17 , 69,7,falling,-1.9 ,-3.4, -0.5
"Trumbull County",39155,***,6.8 ,5.5, 8.4,39 , 8 , 65,21,falling,-1.2 ,-2.3, -0.2
"Summit County",39153,***,6.7 ,5.9, 7.6,43 , 16 , 60,49,falling,-0.8 ,-1.3, -0.3
"Stark County",39151,***,7.2 ,6.1, 8.3,31 , 9 , 58,38,falling,-1.1 ,-1.8, -0.3
"Seneca County",39147,***,7.5 ,4.9, 11.2,19 , 1 , 69,5,stable,-1.0 ,-2.6, 0.7
"Scioto County",39145,***,7.4 ,5.1, 10.4,22 , 2 , 69,7,stable,-0.4 ,-1.6, 0.8
"Sandusky County",39143,***,7.1 ,4.6, 10.6,32 , 2 , 69,5,stable,-1.6 ,-3.3, 0.3
"Ross County",39141,***,8.4 ,6, 11.6,10 , 1 , 66,8,stable,0.3 ,-1.2, 1.8
"Richland County",39139,***,6.1 ,4.5, 8.1,56 , 10 , 69,10,stable,-1.0 ,-2.5, 0.5
"Putnam County",39137,***,7.7 ,4.6, 12.4,18 , 1 , 69,4,*,*,*,*
"Preble County",39135,***,9.6 ,6.2, 14.2,4 , 1 , 67,5,*,*,*,*
"Portage County",39133,***,5.2 ,3.9, 6.9,67 , 21 , 69,10,stable,-1.4 ,-3.0, 0.2
"Pickaway County",39129,***,7.3 ,4.7, 10.9,25 , 1 , 69,5,*,*,*,*
"Perry County",39127,***,9 ,5.5, 14.1,6 , 1 , 69,4,*,*,*,*
"Ottawa County",39123,***,5.9 ,3.5, 9.8,59 , 2 , 69,4,stable,-1.1 ,-3.1, 0.8
"Muskingum County",39119,***,8 ,5.8, 10.8,14 , 1 , 67,9,stable,-0.1 ,-1.3, 1.2
"Montgomery County",39113,***,5.8 ,5, 6.6,64 , 30 , 67,40,falling,-7.9 ,-14.1, -1.2
"Miami County",39109,***,6.3 ,4.6, 8.5,51 , 8 , 69,9,stable,-1.1 ,-2.4, 0.3
"Mercer County",39107,***,6.5 ,3.8, 10.6,48 , 2 , 69,4,*,*,*,*
"Medina County",39103,***,5.9 ,4.5, 7.5,60 , 14 , 69,13,stable,-0.9 ,-2.2, 0.4
"Marion County",39101,***,7.4 ,5.1, 10.5,23 , 2 , 69,7,stable,-1.3 ,-2.7, 0.1
