Death Rate Report for Georgia by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,20.8 ,20.3, 21.3,N/A , 6 , 24,1303,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Ware County",13299,No,21.2 ,14.2, 31,40 , 3 , 81,6,stable,0.6 ,-1.3, 2.5
"Cook County",13075,No,34.4 ,20.8, 54.3,2 , 1 , 79,4,stable,0.5 ,-1.8, 2.8
"Walton County",13297,No,21.5 ,16.5, 27.6,37 , 5 , 77,13,stable,0.2 ,-1.7, 2.2
"Douglas County",13097,No,29.8 ,24.3, 36.1,5 , 1 , 39,22,stable,0.0 ,-0.9, 0.9
"Newton County",13217,No,28.2 ,22.6, 34.8,7 , 1 , 53,18,stable,0.0 ,-1.3, 1.4
"Rabun County",13241,No,21.5 ,12.1, 37.7,36 , 1 , 81,3,stable,0.0 ,-2.2, 2.3
"Clayton County",13063,No,24.6 ,20.8, 28.9,19 , 5 , 61,34,stable,-0.1 ,-0.8, 0.7
"Sumter County",13261,No,32.7 ,22.3, 46.6,3 , 1 , 68,7,stable,-0.2 ,-1.8, 1.4
"Richmond County",13245,No,24.4 ,20.5, 28.8,20 , 4 , 59,29,stable,-0.6 ,-1.3, 0.1
"Decatur County",13087,No,28.4 ,17.5, 43.6,6 , 1 , 80,5,stable,-0.7 ,-2.7, 1.4
"Henry County",13151,No,23.3 ,19.6, 27.6,25 , 7 , 65,29,stable,-0.7 ,-1.7, 0.2
"Barrow County",13013,No,20.1 ,14.7, 27,49 , 7 , 80,9,stable,-0.8 ,-2.4, 0.9
"Polk County",13233,No,22.8 ,15.3, 32.9,27 , 2 , 81,6,stable,-0.8 ,-2.1, 0.4
"Troup County",13285,No,21.8 ,16.1, 29,32 , 4 , 79,10,stable,-0.8 ,-2.2, 0.7
"Bibb County",13021,No,20.5 ,16.6, 25,46 , 11 , 76,21,stable,-0.9 ,-1.7, 0.0
"Carroll County",13045,No,21.2 ,16.5, 26.9,39 , 7 , 77,14,stable,-0.9 ,-2.1, 0.2
"Columbia County",13073,No,20.1 ,16, 24.9,51 , 11 , 78,18,stable,-0.9 ,-2.1, 0.3
"Chattooga County",13055,No,26.4 ,16.6, 40.6,12 , 1 , 80,5,stable,-1.0 ,-3.0, 1.1
"Clarke County",13059,No,20.8 ,15.8, 26.9,41 , 6 , 78,12,stable,-1.0 ,-2.4, 0.5
"Hall County",13139,No,18.9 ,15.6, 22.8,62 , 18 , 78,23,falling,-1.0 ,-1.9, -0.1
"Lumpkin County",13187,No,25.7 ,15.7, 39.7,14 , 1 , 81,5,stable,-1.0 ,-3.6, 1.6
"Madison County",13195,No,18.9 ,10.9, 30.9,63 , 2 , 81,3,stable,-1.0 ,-2.8, 0.8
"Rockdale County",13247,No,25.6 ,19.9, 32.6,15 , 1 , 70,14,stable,-1.0 ,-2.1, 0.2
"Gwinnett County",13135,No,20.5 ,18.6, 22.5,44 , 23 , 66,93,falling,-1.1 ,-1.6, -0.6
"Muscogee County",13215,No,25.6 ,21.6, 30.1,16 , 3 , 54,30,falling,-1.1 ,-2.0, -0.2
"Thomas County",13275,No,25.3 ,17.6, 35.4,17 , 1 , 79,8,stable,-1.1 ,-2.9, 0.6
