Death Rate Report for Indiana by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,12 ,11.6, 12.3,N/A , 2 , 18,979,rising,0.4 ,0.3, 0.5
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Jefferson County",18077,***,7.7 ,4.3, 12.8,73 , 11 , 73,3,stable,-0.7 ,-2.4, 1.0
"Dubois County",18037,***,7.9 ,5, 12,72 , 20 , 73,5,stable,-0.3 ,-2.1, 1.5
"Wells County",18179,***,8 ,4.6, 13.3,71 , 10 , 73,3,*,*,*,*
"Randolph County",18135,***,8.6 ,5, 14.3,70 , 8 , 73,3,*,*,*,*
"LaGrange County",18087,***,8.6 ,5.1, 13.6,69 , 6 , 73,4,*,*,*,*
"Steuben County",18151,***,9.1 ,5.8, 14,68 , 8 , 73,5,stable,-0.4 ,-2.3, 1.6
"Washington County",18175,***,9.5 ,5.5, 15.6,67 , 4 , 73,3,stable,0.5 ,-1.9, 3.0
"Wabash County",18169,***,9.5 ,5.9, 14.9,66 , 5 , 73,5,*,*,*,*
"Putnam County",18133,***,9.6 ,6, 14.7,65 , 5 , 73,5,stable,0.4 ,-1.5, 2.4
"Adams County",18001,***,9.7 ,5.9, 15,64 , 4 , 73,4,stable,-0.5 ,-2.6, 1.7
"Miami County",18103,***,9.8 ,6.1, 15,63 , 5 , 73,5,stable,-0.8 ,-2.9, 1.5
"Elkhart County",18039,***,10.2 ,8.5, 12.3,62 , 21 , 71,24,stable,0.2 ,-0.8, 1.2
"Carroll County",18015,***,10.3 ,5.8, 17.4,61 , 2 , 73,3,*,*,*,*
"Jasper County",18073,***,10.3 ,6.4, 15.9,60 , 3 , 73,5,stable,-0.8 ,-2.6, 1.1
"Gibson County",18051,***,10.4 ,6.7, 15.7,59 , 3 , 73,5,*,*,*,*
"Fayette County",18041,***,10.4 ,6.1, 17.1,58 , 2 , 73,4,stable,-0.7 ,-2.6, 1.2
"Marshall County",18099,***,10.5 ,7.2, 14.9,57 , 5 , 73,7,stable,0.2 ,-1.2, 1.7
"White County",18181,***,10.5 ,6.3, 16.8,56 , 2 , 73,4,*,*,*,*
"Monroe County",18105,***,10.6 ,8.3, 13.3,55 , 12 , 72,16,stable,-0.1 ,-0.9, 0.8
"Delaware County",18035,***,10.6 ,8.4, 13.4,54 , 12 , 72,16,stable,0.3 ,-0.7, 1.3
"Clark County",18019,***,10.7 ,8.4, 13.5,53 , 11 , 71,15,stable,1.0 ,-0.5, 2.5
"Bartholomew County",18005,***,10.9 ,8.2, 14.3,52 , 7 , 71,11,stable,0.4 ,-1.2, 2.1
"Warrick County",18173,***,10.9 ,8, 14.8,51 , 5 , 73,9,stable,0.4 ,-1.3, 2.2
"Whitley County",18183,***,11 ,7.2, 16.4,50 , 3 , 73,5,*,*,*,*
