Death Rate Report for Illinois by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,19.5 ,19, 20,N/A , 13 , 33,1231,stable,-0.8 ,-1.9, 0.4
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Whiteside County",17195,No,23.4 ,16.9, 31.8,6 , 1 , 44,9,stable,9.7 ,-3.6, 24.9
"McDonough County",17109,No,26.3 ,15.9, 41.3,2 , 1 , 48,4,stable,-1.1 ,-3.0, 0.9
"Fulton County",17057,No,25.7 ,17.3, 37.2,3 , 1 , 45,6,stable,-1.4 ,-3.0, 0.3
"Woodford County",17203,No,23 ,14.9, 34,7 , 1 , 48,5,stable,-1.9 ,-3.7, 0.0
"Kendall County",17093,No,24.6 ,17.8, 32.9,4 , 1 , 42,9,falling,-2.0 ,-3.4, -0.5
"Winnebago County",17201,No,21.1 ,18, 24.7,12 , 3 , 37,33,falling,-2.1 ,-2.8, -1.3
"McLean County",17113,No,19.3 ,14.9, 24.5,19 , 3 , 46,14,falling,-2.2 ,-3.3, -1.1
"Marion County",17121,No,17.1 ,10.5, 26.6,37 , 2 , 48,4,falling,-2.3 ,-3.9, -0.6
"Morgan County",17137,No,18.7 ,11.4, 29.4,25 , 1 , 48,4,falling,-2.3 ,-4.0, -0.7
"Stephenson County",17177,No,24.4 ,17.5, 33.5,5 , 1 , 43,8,falling,-2.3 ,-3.8, -0.8
"Peoria County",17143,No,18.2 ,14.6, 22.4,32 , 5 , 46,18,falling,-2.4 ,-3.5, -1.3
"Iroquois County",17075,No,19.8 ,12.2, 31.2,16 , 1 , 48,4,falling,-2.5 ,-4.1, -0.8
"Livingston County",17105,No,18.6 ,11.6, 28.6,27 , 2 , 48,4,falling,-2.5 ,-4.4, -0.6
"Will County",17197,No,19.4 ,17.1, 22,17 , 7 , 38,52,falling,-2.5 ,-3.2, -1.8
"La Salle County",17099,No,19.3 ,14.9, 24.8,18 , 3 , 46,13,falling,-2.6 ,-3.5, -1.7
"Madison County",17119,No,18.2 ,15.2, 21.7,30 , 7 , 44,26,falling,-2.6 ,-3.5, -1.7
"Rock Island County",17161,No,19.3 ,15.3, 24,20 , 4 , 45,17,falling,-2.6 ,-3.6, -1.5
"Cook County",17031,No,21.7 ,20.9, 22.6,10 , 6 , 21,519,falling,-2.7 ,-2.9, -2.5
"Jefferson County",17081,No,18.3 ,11.4, 28.2,29 , 2 , 48,4,falling,-2.7 ,-4.1, -1.2
"Sangamon County",17167,No,19 ,15.4, 23.2,23 , 5 , 44,20,falling,-2.7 ,-3.8, -1.6
"Williamson County",17199,No,20.5 ,14.7, 28,13 , 2 , 47,8,falling,-2.7 ,-3.8, -1.5
"Jackson County",17077,No,18.2 ,11.7, 27.1,31 , 2 , 48,5,falling,-2.8 ,-4.5, -1.1
"Macoupin County",17117,No,20.3 ,13.7, 29.4,14 , 1 , 48,6,falling,-2.8 ,-4.2, -1.3
"McHenry County",17111,No,18.9 ,15.7, 22.4,24 , 6 , 43,27,falling,-2.8 ,-3.7, -2.0
"Lake County",17097,No,18.7 ,16.6, 21,26 , 10 , 40,60,falling,-2.9 ,-3.7, -2.2
"Coles County",17029,Yes,15.8 ,9.9, 24,42 , 4 , 48,5,falling,-3.0 ,-4.5, -1.5
"Franklin County",17055,No,20 ,12.9, 30,15 , 1 , 48,5,falling,-3.0 ,-4.2, -1.8
"Henry County",17073,Yes,14.1 ,8.9, 21.6,45 , 8 , 48,5,falling,-3.0 ,-4.4, -1.5
"St. Clair County",17163,No,22.1 ,18.5, 26.2,8 , 2 , 36,28,falling,-3.0 ,-3.7, -2.2
"Vermilion County",17183,Yes,16 ,11.4, 22.1,41 , 6 , 48,8,falling,-3.0 ,-4.1, -1.8
"DeKalb County",17037,Yes,16.7 ,11.6, 23.3,39 , 4 , 48,7,falling,-3.3 ,-4.6, -1.9
"DuPage County",17043,No,17.2 ,15.4, 19,35 , 17 , 44,74,falling,-3.3 ,-3.8, -2.9
