Death Rate Report for Pennsylvania by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,37.2 ,36.8, 37.6,N/A , 17 , 25,6746,falling,-4.9 ,-5.7, -4.1
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Philadelphia County",42101,No,42 ,40.6, 43.4,19 , 11 , 30,726,falling,-5.6 ,-7.0, -4.2
"Allegheny County",42003,No,38.2 ,36.9, 39.5,34 , 24 , 45,680,falling,-4.9 ,-6.0, -3.7
"Montgomery County",42091,No,30.8 ,29.3, 32.3,61 , 50 , 65,355,falling,-4.2 ,-5.5, -2.9
"Bucks County",42017,No,33.3 ,31.6, 35.1,55 , 41 , 61,307,falling,-5.1 ,-7.9, -2.3
"Delaware County",42045,No,37.6 ,35.6, 39.7,37 , 22 , 49,277,falling,-4.9 ,-5.9, -3.9
"York County",42133,No,40.4 ,38.2, 42.8,28 , 12 , 41,250,falling,-2.0 ,-2.6, -1.4
"Lancaster County",42071,No,30.6 ,28.9, 32.5,62 , 48 , 65,231,falling,-3.3 ,-4.1, -2.5
"Westmoreland County",42129,No,38.1 ,35.9, 40.4,35 , 18 , 49,231,falling,-3.6 ,-5.1, -2.0
"Berks County",42011,No,36.8 ,34.6, 39.2,42 , 25 , 53,206,falling,-1.8 ,-2.2, -1.4
"Chester County",42029,No,29.8 ,27.9, 31.7,64 , 51 , 65,199,falling,-3.8 ,-4.6, -3.0
"Luzerne County",42079,No,40.5 ,38, 43.2,27 , 10 , 43,195,falling,-1.5 ,-2.2, -0.8
"Erie County",42049,No,44.3 ,41.3, 47.5,13 , 3 , 30,167,falling,-2.3 ,-3.2, -1.4
"Lehigh County",42077,No,32.3 ,30, 34.7,57 , 42 , 64,154,falling,-3.1 ,-4.2, -2.0
"Northampton County",42095,No,33.4 ,31, 35.9,54 , 36 , 63,150,falling,-4.3 ,-5.9, -2.7
"Washington County",42125,No,45.4 ,42.2, 48.9,11 , 1 , 27,148,falling,-1.1 ,-1.4, -0.7
"Lackawanna County",42069,No,43.5 ,40.2, 47,14 , 3 , 35,137,falling,-0.5 ,-0.9, -0.1
"Dauphin County",42043,No,33.7 ,31.1, 36.5,51 , 32 , 63,125,falling,-10.3 ,-17.4, -2.7
"Cumberland County",42041,No,31.9 ,29.4, 34.7,58 , 41 , 65,115,falling,-1.8 ,-2.2, -1.3
"Beaver County",42007,No,40.8 ,37.4, 44.5,23 , 6 , 45,110,falling,-1.2 ,-1.7, -0.8
"Schuylkill County",42107,No,46.2 ,42.2, 50.5,8 , 1 , 29,101,falling,-1.1 ,-1.6, -0.5
"Butler County",42019,No,36.1 ,33, 39.5,46 , 21 , 60,100,falling,-5.7 ,-9.4, -1.7
"Fayette County",42051,No,47.7 ,43.5, 52.3,4 , 1 , 24,99,falling,-0.8 ,-1.3, -0.2
"Franklin County",42055,No,37 ,33.6, 40.8,39 , 16 , 58,86,falling,-10.7 ,-19.4, -1.2
"Monroe County",42089,No,36.5 ,33, 40.3,43 , 17 , 60,83,falling,-9.5 ,-13.6, -5.3
"Cambria County",42021,No,36.9 ,33.3, 40.8,41 , 16 , 58,82,falling,-1.4 ,-1.8, -0.9
"Lebanon County",42075,No,39.7 ,35.9, 43.8,30 , 7 , 51,82,falling,-4.2 ,-7.1, -1.2
"Blair County",42013,No,41.2 ,37.1, 45.7,21 , 4 , 48,78,falling,-1.1 ,-1.6, -0.6
"Lycoming County",42081,No,46.3 ,41.7, 51.3,6 , 1 , 31,78,stable,-0.4 ,-0.8, 0.0
