Death Rate Report for Texas by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,13.7 ,13.5, 13.9,N/A , 15 , 26,3927,falling,-1.1 ,-1.6, -0.7
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Young County",48503,Yes,17.9 ,11.3, 27.3,40 , 2 , 147,5,stable,-0.9 ,-2.6, 0.9
"Wood County",48499,Yes,11.8 ,8.3, 16.4,131 , 29 , 147,9,falling,-2.3 ,-3.9, -0.6
"Wise County",48497,Yes,16.1 ,12.2, 20.8,64 , 9 , 143,12,falling,-1.3 ,-2.5, -0.1
"Wilson County",48493,Yes,18.5 ,13.8, 24.4,33 , 3 , 134,11,stable,-1.1 ,-2.8, 0.6
"Williamson County",48491,Yes,11.4 ,10.1, 12.7,135 , 100 , 144,62,falling,-2.4 ,-3.1, -1.8
"Willacy County",48489,Yes,17.9 ,10.9, 27.8,39 , 1 , 147,4,*,*,*,*
"Wichita County",48485,Yes,19.3 ,16.2, 22.9,23 , 6 , 95,28,falling,-1.0 ,-1.8, -0.3
"Wharton County",48481,Yes,21.9 ,16.5, 28.6,13 , 1 , 111,12,stable,-0.3 ,-1.5, 0.9
"Webb County",48479,Yes,11.1 ,9.2, 13.3,137 , 73 , 147,24,stable,-0.1 ,-1.4, 1.2
"Washington County",48477,Yes,16.5 ,11.5, 22.9,55 , 4 , 145,9,falling,-2.7 ,-3.9, -1.5
"Waller County",48473,Yes,11.6 ,7.6, 16.8,134 , 27 , 147,6,falling,-3.4 ,-5.1, -1.7
"Walker County",48471,Yes,15.6 ,11.8, 20.3,74 , 11 , 143,12,falling,-2.0 ,-3.6, -0.3
"Victoria County",48469,Yes,16.4 ,13.2, 20.2,57 , 11 , 134,19,falling,-1.3 ,-2.2, -0.3
"Van Zandt County",48467,Yes,16.5 ,12.4, 21.5,54 , 7 , 143,12,falling,-1.8 ,-3.1, -0.6
"Val Verde County",48465,Yes,19.2 ,14.1, 25.4,25 , 2 , 126,10,stable,-0.8 ,-2.3, 0.6
"Uvalde County",48463,Yes,16.7 ,10.9, 24.7,51 , 3 , 147,5,stable,-1.4 ,-2.9, 0.1
"Upshur County",48459,Yes,18.9 ,13.9, 25.2,28 , 3 , 139,10,stable,-1.3 ,-2.8, 0.1
"Tyler County",48457,Yes,10 ,5.7, 16.8,143 , 25 , 147,3,falling,-2.3 ,-4.2, -0.4
"Trinity County",48455,Yes,15.6 ,9.7, 25.1,75 , 4 , 147,4,stable,-0.5 ,-2.4, 1.3
"Travis County",48453,Yes,10.8 ,9.9, 11.8,138 , 112 , 144,112,falling,-2.8 ,-3.2, -2.4
"Tom Green County",48451,Yes,15.3 ,12.5, 18.6,80 , 20 , 135,21,falling,-1.3 ,-2.1, -0.4
"Titus County",48449,Yes,16.8 ,11.2, 24.3,50 , 3 , 146,6,falling,-1.8 ,-3.3, -0.1
"Taylor County",48441,Yes,15.9 ,13.2, 19.1,68 , 16 , 128,24,stable,-0.9 ,-1.7, 0.0
