Death Rate Report for Michigan by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,4.5 ,4.4, 4.7,N/A , 7 , 23,591,stable,-0.2 ,-0.4, 0.0
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Washtenaw County",26161,***,3 ,2.3, 3.9,35 , 24 , 35,11,falling,-1.7 ,-2.9, -0.4
"Saginaw County",26145,***,3.2 ,2.3, 4.4,34 , 18 , 35,9,stable,-0.7 ,-1.9, 0.5
"Marquette County",26103,***,3.4 ,2, 5.6,33 , 6 , 35,3,*,*,*,*
"Oakland County",26125,***,3.9 ,3.5, 4.4,32 , 20 , 34,63,stable,-0.5 ,-1.1, 0.1
"Kalamazoo County",26077,***,4.1 ,3.2, 5.3,31 , 8 , 35,13,stable,-0.6 ,-1.9, 0.8
"Ottawa County",26139,***,4.3 ,3.4, 5.5,30 , 6 , 34,14,stable,0.7 ,-0.6, 1.9
"Kent County",26081,***,4.3 ,3.7, 5.1,29 , 10 , 33,30,stable,-0.5 ,-1.4, 0.3
"St. Joseph County",26149,***,4.4 ,2.6, 7,28 , 1 , 35,4,*,*,*,*
"Wayne County",26163,***,4.4 ,4, 4.9,27 , 13 , 31,94,falling,-2.8 ,-4.7, -0.8
"Shiawassee County",26155,***,4.5 ,2.8, 7,26 , 1 , 35,4,*,*,*,*
"Midland County",26111,***,4.6 ,3, 6.8,25 , 1 , 35,5,stable,0.2 ,-1.3, 1.8
"Bay County",26017,***,4.6 ,3.2, 6.5,24 , 2 , 35,7,falling,-1.3 ,-2.4, -0.2
"St. Clair County",26147,***,4.6 ,3.4, 6.1,23 , 3 , 35,11,stable,-1.1 ,-2.3, 0.1
"Livingston County",26093,***,4.7 ,3.5, 6.1,22 , 3 , 34,11,stable,-0.5 ,-2.0, 1.1
"Ionia County",26067,***,4.7 ,2.7, 7.7,21 , 1 , 35,3,stable,-1.7 ,-3.8, 0.5
"Cass County",26027,***,4.8 ,2.7, 7.9,20 , 1 , 35,3,*,*,*,*
"Grand Traverse County",26055,***,4.8 ,3.3, 6.9,19 , 1 , 35,7,*,*,*,*
