Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,Yes,18.4 ,17.7, 19.1,N/A , 1 , 8,542,falling,-1.6 ,-1.8, -1.4
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Autauga County",01001,Yes,16.4 ,11.1, 23.5,32 , 7 , 43,6,falling,-2.2 ,-4.0, -0.4
"Baldwin County",01003,Yes,15.9 ,13, 19.2,38 , 17 , 42,21,falling,-1.9 ,-2.8, -1.0
"Bibb County",01007,Yes,27.3 ,16.6, 42.3,7 , 1 , 42,4,falling,-2.3 ,-4.0, -0.5
"Blount County",01009,Yes,19.7 ,13.7, 27.4,24 , 4 , 42,7,stable,-0.9 ,-2.4, 0.6
"Calhoun County",01015,Yes,19.2 ,14.8, 24.5,25 , 7 , 41,13,stable,-1.0 ,-2.0, 0.0
"Chambers County",01017,Yes,20.6 ,12.5, 32,18 , 2 , 43,4,stable,-1.3 ,-2.9, 0.4
"Chilton County",01021,Yes,15.5 ,9.6, 23.7,39 , 7 , 43,4,*,*,*,*
"Clarke County",01025,Yes,24.8 ,14.4, 39.7,8 , 1 , 43,3,stable,-1.6 ,-3.4, 0.2
"Coffee County",01031,Yes,16.1 ,10.6, 23.4,36 , 7 , 43,5,falling,-1.9 ,-3.3, -0.6
"Colbert County",01033,Yes,21.2 ,14.6, 29.6,15 , 2 , 42,7,stable,-1.1 ,-2.6, 0.3
"Covington County",01039,Yes,20 ,12.3, 30.6,21 , 2 , 43,4,stable,-0.4 ,-1.9, 1.2
"Cullman County",01043,Yes,21.6 ,16.1, 28.2,14 , 3 , 40,11,stable,-1.1 ,-2.4, 0.3
"Dale County",01045,Yes,10.3 ,5.9, 16.8,42 , 23 , 43,3,falling,-7.8 ,-10.6, -4.9
"Dallas County",01047,Yes,24.1 ,15.4, 35.7,9 , 1 , 42,5,stable,-0.2 ,-1.8, 1.5
"DeKalb County",01049,Yes,14.9 ,10.2, 21.1,41 , 10 , 43,6,falling,-2.6 ,-3.4, -1.7
"Elmore County",01051,Yes,22 ,16.7, 28.4,13 , 3 , 39,12,falling,-2.4 ,-3.6, -1.2
"Escambia County",01053,Yes,24 ,15.8, 34.9,10 , 1 , 41,5,stable,0.1 ,-1.5, 1.8
"Etowah County",01055,Yes,22.1 ,17.2, 27.9,12 , 3 , 37,14,falling,-1.0 ,-1.9, -0.1
"Franklin County",01059,Yes,23.9 ,15.1, 35.9,11 , 1 , 42,5,stable,-1.3 ,-2.9, 0.4
