Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.4,N/A , 11 , 12,12897,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"St. Louis County",29189,No,151.8 ,148.8, 154.8,95 , 78 , 103,2091,falling,-1.3 ,-1.4, -1.2
"Jackson County",29095,No,160 ,156.1, 164,83 , 63 , 93,1322,falling,-2.5 ,-3.5, -1.5
"St. Charles County",29183,No,141.9 ,137.1, 146.9,109 , 90 , 113,672,falling,-1.5 ,-1.8, -1.3
"St. Louis City",29510,No,174.1 ,167.7, 180.8,52 , 31 , 75,589,falling,-2.9 ,-3.5, -2.2
"Greene County",29077,No,153.8 ,148, 159.7,94 , 68 , 104,556,falling,-1.3 ,-1.5, -1.1
"Jefferson County",29099,No,176.7 ,169.4, 184.3,47 , 25 , 72,467,falling,-1.2 ,-1.4, -0.9
"Clay County",29047,No,154.7 ,148.1, 161.6,91 , 66 , 105,420,falling,-2.1 ,-2.7, -1.6
"Jasper County",29097,No,182.5 ,172.6, 192.9,37 , 14 , 69,262,falling,-0.9 ,-1.3, -0.6
"Boone County",29019,No,144.9 ,136.8, 153.4,108 , 78 , 113,249,falling,-1.3 ,-1.7, -1.0
"Franklin County",29071,No,159.8 ,150.3, 169.8,84 , 46 , 104,220,falling,-1.1 ,-1.4, -0.8
"Cass County",29037,No,158 ,148.6, 167.9,85 , 51 , 105,218,falling,-0.9 ,-1.3, -0.5
"Buchanan County",29021,No,170.3 ,159.4, 181.8,63 , 28 , 94,188,falling,-0.9 ,-1.3, -0.5
"St. Francois County",29187,No,212.8 ,198.9, 227.4,2 , 1 , 28,180,stable,0.3 ,-0.6, 1.2
"Cape Girardeau County",29031,No,161.4 ,150.2, 173.4,78 , 38 , 104,161,falling,-0.6 ,-0.9, -0.3
"Platte County",29165,No,136.3 ,126.8, 146.4,113 , 90 , 115,158,falling,-1.8 ,-2.1, -1.5
"Christian County",29043,No,149.9 ,139.3, 161,98 , 62 , 112,154,falling,-1.1 ,-1.5, -0.7
"Newton County",29145,No,184.8 ,171.4, 199.1,33 , 8 , 72,146,falling,-0.5 ,-0.8, -0.2
"Cole County",29051,No,145.7 ,135, 157.1,105 , 69 , 114,142,falling,-1.8 ,-2.2, -1.4
"Camden County",29029,No,145.7 ,133.9, 158.5,106 , 65 , 115,130,falling,-1.1 ,-1.5, -0.7
"Taney County",29213,No,146.7 ,135.1, 159.1,103 , 65 , 114,126,falling,-1.4 ,-1.8, -1.0
"Butler County",29023,No,196.1 ,180.5, 212.9,13 , 3 , 63,120,falling,-0.7 ,-1.1, -0.3
"Howell County",29091,No,188.3 ,172.5, 205.3,24 , 4 , 74,109,falling,-0.6 ,-1.0, -0.2
"Lincoln County",29113,No,171.6 ,157, 187.2,60 , 20 , 101,107,falling,-0.7 ,-1.2, -0.2
"Pettis County",29159,No,190.1 ,173.7, 207.6,20 , 3 , 73,104,falling,-0.6 ,-1.0, -0.2
"Callaway County",29027,No,181 ,165.3, 198,40 , 8 , 85,101,falling,-0.8 ,-1.2, -0.3
"Phelps County",29161,No,172.3 ,156.7, 189.1,58 , 15 , 99,94,falling,-1.1 ,-1.7, -0.5
"Stone County",29209,No,147.9 ,133.3, 164.1,101 , 54 , 115,94,falling,-1.4 ,-1.9, -0.9
"Barry County",29009,No,172.5 ,156.8, 189.5,57 , 15 , 103,94,falling,-0.6 ,-1.1, -0.1
"Lawrence County",29109,No,178.9 ,162.7, 196.3,42 , 8 , 93,94,falling,-0.8 ,-1.2, -0.5
"Laclede County",29105,No,191.1 ,173.6, 210,19 , 2 , 74,91,falling,-0.8 ,-1.2, -0.4
"Scott County",29201,No,170.2 ,154.5, 187.2,64 , 17 , 105,89,falling,-5.3 ,-9.1, -1.4
"Johnson County",29101,No,160.6 ,145.6, 176.7,81 , 29 , 112,87,stable,-1.8 ,-3.6, 0.0
"Dunklin County",29069,No,211.1 ,191, 233,3 , 1 , 50,85,stable,-0.4 ,-0.9, 0.1
"Stoddard County",29207,No,194.3 ,175.7, 214.5,15 , 2 , 73,84,stable,-0.5 ,-1.0, 0.0
"Benton County",29015,No,208.2 ,187, 231.9,7 , 1 , 58,84,falling,-1.0 ,-1.5, -0.5
"Lafayette County",29107,No,173.3 ,156.6, 191.6,55 , 12 , 102,82,falling,-0.6 ,-1.0, -0.1
"Webster County",29225,No,173.5 ,156.7, 191.8,54 , 12 , 102,80,falling,-1.1 ,-1.6, -0.6
"Crawford County",29055,No,209.6 ,187.9, 233.3,5 , 1 , 56,72,stable,-0.4 ,-0.8, 0.1
"Marion County",29127,No,186.8 ,167.5, 207.9,28 , 4 , 87,72,falling,-0.6 ,-1.2, -0.1
"Warren County",29219,No,146.3 ,131, 163.1,104 , 51 , 115,69,falling,-1.6 ,-2.2, -1.1
"Texas County",29215,No,170.1 ,152.1, 190,66 , 14 , 107,68,falling,-0.6 ,-1.2, -0.1
"Pulaski County",29169,No,175.1 ,156.6, 195.2,49 , 9 , 101,67,falling,-1.1 ,-1.7, -0.5
"Polk County",29167,No,153.9 ,137.4, 172,92 , 35 , 114,66,falling,-1.4 ,-2.0, -0.8
"Randolph County",29175,No,210.3 ,187.8, 234.8,4 , 1 , 52,66,stable,-0.4 ,-0.8, 0.0
"Audrain County",29007,No,191.6 ,171, 214.2,18 , 2 , 83,65,stable,-0.5 ,-1.0, 0.1
"Morgan County",29141,No,188.6 ,167.4, 212.2,23 , 2 , 89,64,falling,-0.7 ,-1.3, -0.1
"Washington County",29221,No,193.6 ,172.2, 217,16 , 2 , 80,62,stable,-0.5 ,-1.2, 0.1
"Ray County",29177,No,186 ,165.3, 208.9,30 , 3 , 96,61,stable,-0.4 ,-1.0, 0.2
"Henry County",29083,No,170.3 ,151, 191.7,62 , 10 , 110,60,falling,-6.0 ,-11.5, -0.2
"McDonald County",29119,No,207.7 ,183.6, 234.2,9 , 1 , 68,56,stable,-0.4 ,-1.1, 0.3
"Miller County",29131,No,155.2 ,137.1, 175.3,90 , 32 , 114,55,falling,-5.5 ,-9.4, -1.5
"Saline County",29195,No,173 ,152.5, 195.7,56 , 8 , 108,54,stable,-0.6 ,-1.2, 0.1
"New Madrid County",29143,No,207 ,182.2, 234.7,10 , 1 , 71,52,stable,-0.2 ,-0.8, 0.3
"Adair County",29001,No,180.2 ,158.4, 204.3,41 , 4 , 104,51,falling,-0.7 ,-1.3, -0.1
"Pemiscot County",29155,No,237 ,208.1, 269.1,1 , 1 , 33,51,stable,-0.1 ,-0.6, 0.4
"Clinton County",29049,No,177.7 ,155.9, 201.9,45 , 5 , 106,51,stable,-0.3 ,-0.8, 0.2
"Vernon County",29217,No,167.2 ,146.6, 190.2,71 , 10 , 112,50,falling,-0.7 ,-1.3, -0.1
"Dallas County",29059,No,187.7 ,163.9, 214.4,26 , 2 , 100,48,falling,-0.8 ,-1.3, -0.3
"Wright County",29229,No,176.9 ,154.3, 202.3,46 , 5 , 109,47,falling,-0.7 ,-1.2, -0.1
"Macon County",29121,No,184 ,159.4, 211.8,34 , 2 , 103,44,falling,-0.7 ,-1.4, -0.1
"Pike County",29163,No,176.3 ,153.3, 202.1,48 , 5 , 110,43,falling,-0.5 ,-0.9, -0.1
"Bates County",29013,No,183.1 ,158.8, 210.4,35 , 2 , 103,43,falling,-0.9 ,-1.5, -0.3
"Andrew County",29003,No,170.1 ,147.5, 195.6,65 , 9 , 113,42,stable,-0.6 ,-1.4, 0.2
"Perry County",29157,No,155.8 ,135, 179.2,89 , 25 , 115,42,stable,-0.8 ,-1.6, 0.0
"Ripley County",29181,No,198.3 ,171.8, 228.4,11 , 1 , 81,42,stable,-0.1 ,-0.8, 0.6
"Dent County",29065,No,167.7 ,144.6, 193.8,68 , 7 , 113,41,falling,-0.7 ,-1.3, -0.2
"Gasconade County",29073,No,166.6 ,143.7, 192.8,72 , 10 , 114,41,falling,-1.0 ,-1.6, -0.4
"Livingston County",29117,No,185.8 ,160.5, 214.3,31 , 2 , 103,41,stable,0.2 ,-0.5, 0.9
"Ste. Genevieve County",29186,No,150.4 ,129.9, 173.6,97 , 30 , 115,41,falling,-0.8 ,-1.4, -0.2
"Wayne County",29223,No,182.8 ,157, 212.4,36 , 2 , 108,40,stable,-0.4 ,-1.1, 0.3
"Cedar County",29039,No,168.5 ,144.8, 195.5,67 , 8 , 113,40,stable,-0.6 ,-1.4, 0.3
"Nodaway County",29147,No,148.4 ,127.6, 172,100 , 28 , 115,38,falling,-0.6 ,-1.1, -0.1
"Hickory County",29085,No,187.2 ,158.9, 220.9,27 , 1 , 108,38,falling,-1.0 ,-1.7, -0.3
"Madison County",29123,No,208.2 ,179.1, 241.2,8 , 1 , 74,38,falling,-0.9 ,-1.4, -0.3
"Mississippi County",29133,No,209.4 ,180.3, 242.2,6 , 1 , 80,38,stable,-0.6 ,-1.4, 0.3
"Cooper County",29053,No,156.1 ,133.8, 181.4,88 , 17 , 115,36,falling,-0.8 ,-1.4, -0.3
"Linn County",29115,No,188 ,160.1, 220,25 , 1 , 102,35,stable,-0.5 ,-1.1, 0.2
"Douglas County",29067,No,140.3 ,120.1, 164,111 , 46 , 115,35,falling,-1.8 ,-2.5, -1.1
"Montgomery County",29139,No,195.2 ,166.4, 228.3,14 , 1 , 99,35,stable,-0.5 ,-1.4, 0.3
"St. Clair County",29185,No,167.4 ,141.1, 198.7,70 , 6 , 114,31,falling,-1.3 ,-2.0, -0.6
"Bollinger County",29017,No,171 ,144, 202.2,61 , 4 , 114,30,falling,-0.9 ,-1.7, -0.1
"Iron County",29093,No,181.5 ,153, 214.6,39 , 2 , 111,30,falling,-1.4 ,-2.0, -0.8
"DeKalb County",29063,No,189.5 ,159.8, 223.5,22 , 1 , 105,30,stable,-0.9 ,-2.0, 0.2
"Ozark County",29153,No,167.6 ,139.9, 200.8,69 , 3 , 114,30,falling,-1.3 ,-2.0, -0.6
"Barton County",29011,No,165.4 ,138.9, 196,73 , 5 , 114,29,falling,-0.8 ,-1.4, -0.1
"Oregon County",29149,No,161.1 ,135.3, 191.3,80 , 7 , 115,29,falling,-1.1 ,-1.7, -0.5
"Moniteau County",29135,No,147.1 ,123.9, 173.7,102 , 29 , 115,29,falling,-1.0 ,-1.9, -0.2
"Osage County",29151,No,145.4 ,121.1, 173.5,107 , 22 , 115,26,stable,-0.4 ,-1.1, 0.3
"Ralls County",29173,No,162.5 ,135.2, 194.6,76 , 5 , 115,26,stable,3.6 ,-20.6, 35.2
"Monroe County",29137,No,177.9 ,147.5, 213.8,44 , 1 , 114,26,falling,-1.1 ,-2.1, -0.2
"Chariton County",29041,No,189.8 ,155.5, 230.7,21 , 1 , 110,25,stable,-0.2 ,-0.9, 0.5
"Caldwell County",29025,No,186.1 ,152.5, 225.4,29 , 1 , 112,23,stable,0.2 ,-0.8, 1.2
"Shannon County",29203,No,178.1 ,146.5, 215.7,43 , 1 , 114,23,falling,-1.0 ,-1.8, -0.1
"Maries County",29125,No,161.7 ,132.9, 196.1,77 , 6 , 115,23,stable,-0.9 ,-2.0, 0.2
"Harrison County",29081,No,157.1 ,128, 191.8,86 , 6 , 115,22,stable,-0.7 ,-1.5, 0.1
"Grundy County",29079,No,137.3 ,111.8, 167.7,112 , 36 , 115,22,falling,-1.0 ,-1.8, -0.2
"Dade County",29057,No,164.3 ,132.9, 202.3,74 , 2 , 115,21,stable,-0.5 ,-1.3, 0.2
"Lewis County",29111,No,148.5 ,121.1, 181.1,99 , 16 , 115,21,stable,-0.8 ,-2.0, 0.4
"Howard County",29089,No,141.7 ,113.9, 174.7,110 , 21 , 115,19,falling,-1.5 ,-2.4, -0.6
"Carroll County",29033,No,134 ,107.9, 165.5,114 , 35 , 115,19,falling,-1.2 ,-2.1, -0.4
"Daviess County",29061,No,150.9 ,121.5, 186.2,96 , 10 , 115,19,falling,-1.2 ,-2.1, -0.3
"Gentry County",29075,No,172 ,135.4, 216.5,59 , 1 , 115,17,stable,-0.4 ,-1.2, 0.4
"Carter County",29035,No,192.8 ,152.5, 241.5,17 , 1 , 114,17,stable,-0.5 ,-1.6, 0.7
"Reynolds County",29179,No,153.9 ,121, 194.7,93 , 6 , 115,16,falling,-2.2 ,-3.8, -0.5
"Shelby County",29205,No,162.8 ,129, 204.6,75 , 2 , 115,16,falling,-1.2 ,-2.2, -0.2
"Atchison County",29005,No,174.4 ,135.5, 223.1,51 , 1 , 115,16,stable,24.0 ,-1.3, 55.9
"Putnam County",29171,No,185.4 ,145, 236.1,32 , 1 , 115,15,stable,0.1 ,-1.1, 1.2
"Sullivan County",29211,No,161.4 ,124.8, 206.4,79 , 2 , 115,14,stable,-0.3 ,-1.2, 0.6
"Clark County",29045,No,124.6 ,95.9, 160.6,115 , 32 , 115,14,stable,-1.1 ,-2.3, 0.1
"Scotland County",29199,No,173.8 ,131.1, 227.2,53 , 1 , 115,12,stable,0.1 ,-1.0, 1.3
"Holt County",29087,No,156.7 ,114.6, 211.3,87 , 2 , 115,11,stable,-0.7 ,-1.9, 0.5
"Mercer County",29129,No,196.9 ,146.4, 261.7,12 , 1 , 115,11,stable,1.0 ,-0.3, 2.3
"Schuyler County",29197,No,160.2 ,118.7, 213,82 , 1 , 115,10,stable,-0.5 ,-1.5, 0.5
"Knox County",29103,No,175 ,127.2, 236.6,50 , 1 , 115,10,stable,0.1 ,-1.2, 1.4
"Worth County",29227,No,182.4 ,123.5, 267.1,38 , 1 , 115,7,stable,-0.3 ,-1.8, 1.3

Created by statecancerprofiles.cancer.gov on 04/19/2024 9:17 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
