Death Rate Report for Florida by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,4.6 ,4.5, 4.8,N/A , 24 , 41,799,rising,1.9 ,1.5, 2.4
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Brevard County",12009,***,4.8 ,4, 5.9,11 , 2 , 30,26,rising,2.0 ,0.9, 3.0
"Osceola County",12097,***,5.7 ,4.3, 7.3,6 , 1 , 30,11,rising,1.8 ,0.2, 3.4
"St. Lucie County",12111,***,4.7 ,3.6, 6.1,13 , 1 , 34,14,rising,1.8 ,0.2, 3.5
"Hernando County",12053,***,3.9 ,2.6, 5.6,28 , 3 , 38,7,stable,1.6 ,0.0, 3.2
"Sarasota County",12115,***,4.3 ,3.4, 5.4,22 , 5 , 35,22,rising,1.6 ,0.4, 2.8
"Polk County",12105,***,5.1 ,4.2, 6.1,10 , 1 , 28,27,rising,1.5 ,0.4, 2.6
"Orange County",12095,***,5.2 ,4.4, 5.9,9 , 2 , 25,39,rising,1.4 ,0.2, 2.6
"Pasco County",12101,***,4.7 ,3.8, 5.7,14 , 3 , 32,22,rising,1.4 ,0.1, 2.7
"Broward County",12011,***,5.7 ,5.1, 6.3,5 , 1 , 15,79,rising,1.3 ,0.6, 2.1
"Lake County",12069,***,4.5 ,3.5, 5.7,18 , 3 , 35,16,stable,1.3 ,-0.1, 2.8
"Collier County",12021,***,3.6 ,2.8, 4.7,30 , 11 , 37,16,stable,1.2 ,0.0, 2.5
"Manatee County",12081,***,3.4 ,2.6, 4.5,33 , 13 , 37,14,stable,1.2 ,-0.1, 2.5
"Miami-Dade County",12086,***,5.9 ,5.4, 6.4,2 , 1 , 12,116,rising,1.1 ,0.6, 1.6
"Palm Beach County",12099,***,4.2 ,3.7, 4.8,24 , 10 , 32,59,rising,1.1 ,0.5, 1.8
"Seminole County",12117,***,4.6 ,3.6, 5.8,16 , 2 , 34,15,stable,1.0 ,-0.4, 2.4
"Lee County",12071,***,3.8 ,3.2, 4.6,29 , 12 , 36,29,stable,0.9 ,-0.4, 2.2
"Pinellas County",12103,***,3.9 ,3.3, 4.6,27 , 13 , 35,37,rising,0.8 ,0.1, 1.5
"Hillsborough County",12057,***,4.8 ,4.2, 5.5,12 , 3 , 27,44,stable,0.7 ,0.0, 1.4
"Alachua County",12001,***,5.8 ,4.3, 7.9,3 , 1 , 32,9,stable,0.6 ,-1.2, 2.3
"Volusia County",12127,***,4.1 ,3.3, 5,26 , 8 , 36,21,stable,0.6 ,-0.2, 1.4
"Duval County",12031,***,5.7 ,4.9, 6.7,4 , 1 , 19,34,stable,0.1 ,-0.9, 1.1
"Marion County",12083,***,4.3 ,3.3, 5.6,21 , 3 , 36,15,stable,0.1 ,-0.9, 1.1
"Escambia County",12033,***,4.2 ,3.1, 5.7,23 , 3 , 36,10,stable,-0.3 ,-2.0, 1.3
"Charlotte County",12015,***,1.9 ,1.3, 3.3,38 , 34 , 38,6,stable,-0.9 ,-2.6, 0.8
"Bay County",12005,***,3.2 ,2, 5,34 , 8 , 38,4,falling,-2.6 ,-4.8, -0.3
"Citrus County",12017,***,4.4 ,3, 6.5,20 , 1 , 37,8,*,*,*,*
"Clay County",12019,***,3.5 ,2.2, 5.2,32 , 5 , 38,5,*,*,*,*
"Flagler County",12035,***,4.6 ,3, 7.2,17 , 1 , 37,6,*,*,*,*
"Highlands County",12055,***,5.4 ,3.3, 8.8,7 , 1 , 37,5,*,*,*,*
"Indian River County",12061,***,3.5 ,2.3, 5.4,31 , 5 , 38,7,*,*,*,*
"Leon County",12073,***,5.3 ,3.9, 7.1,8 , 1 , 34,9,*,*,*,*
"Martin County",12085,***,3.1 ,2.1, 4.8,35 , 11 , 38,6,*,*,*,*
"Nassau County",12089,***,6.4 ,3.8, 10.2,1 , 1 , 36,4,*,*,*,*
"Okaloosa County",12091,***,2.8 ,1.7, 4.4,37 , 11 , 38,4,*,*,*,*
"Putnam County",12107,***,4.6 ,2.6, 8,15 , 1 , 38,3,*,*,*,*
"Santa Rosa County",12113,***,3.1 ,1.8, 5,36 , 6 , 38,4,*,*,*,*
"St. Johns County",12109,***,4.4 ,3.2, 6.1,19 , 1 , 37,9,*,*,*,*
