Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,153.2 ,152.1, 154.3,N/A , 23 , 31,14906,falling,-1.5 ,-1.6, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Madison County",37115,No,148.8 ,130.1, 169.9,70 , 15 , 99,50,stable,0.8 ,-2.2, 4.0
"Swain County",37173,No,219.3 ,186.9, 257.1,1 , 1 , 45,35,stable,0.1 ,-0.7, 0.9
"Yancey County",37199,No,165.3 ,145.3, 188,48 , 4 , 93,52,stable,0.1 ,-0.5, 0.7
"Cleveland County",37045,No,186.1 ,174.4, 198.5,8 , 2 , 44,199,stable,0.0 ,-0.4, 0.3
"Jones County",37103,No,166.5 ,131.5, 209.9,45 , 1 , 100,17,stable,-0.1 ,-1.5, 1.3
"Surry County",37171,No,188.7 ,176.6, 201.5,6 , 2 , 38,191,stable,-0.1 ,-0.4, 0.2
"McDowell County",37111,No,182 ,167, 198.2,13 , 3 , 60,116,stable,-0.2 ,-0.6, 0.2
"Sampson County",37163,No,188.3 ,171.9, 206.1,7 , 1 , 54,102,stable,-0.2 ,-0.7, 0.2
"Caswell County",37033,No,181.1 ,156.6, 208.9,15 , 1 , 83,42,stable,-0.3 ,-1.0, 0.5
"Davidson County",37057,No,176.1 ,167.8, 184.7,24 , 8 , 56,357,falling,-0.4 ,-0.7, -0.1
"Davie County",37059,No,161.7 ,147.2, 177.6,55 , 11 , 87,97,stable,-0.4 ,-0.9, 0.1
"Granville County",37077,No,170.1 ,154, 187.7,34 , 5 , 80,86,stable,-0.4 ,-1.1, 0.2
"Halifax County",37083,No,177.4 ,157.7, 199.4,22 , 2 , 78,65,stable,-0.4 ,-0.7, 0.0
"Richmond County",37153,No,183.5 ,165.1, 203.7,9 , 2 , 65,77,stable,-0.4 ,-0.8, 0.0
"Greene County",37079,No,171.3 ,142.6, 205.1,33 , 1 , 97,27,stable,-0.5 ,-1.5, 0.5
"Onslow County",37133,No,215.3 ,202.9, 228.2,2 , 1 , 7,234,falling,-0.5 ,-0.8, -0.1
"Pasquotank County",37139,No,175.8 ,155.4, 198.4,25 , 2 , 80,57,stable,-0.5 ,-1.0, 0.0
"Wilkes County",37193,No,167.2 ,155.7, 179.5,41 , 10 , 71,167,falling,-0.5 ,-0.9, -0.2
"Anson County",37007,No,172 ,144.8, 203.8,29 , 1 , 96,32,stable,-0.6 ,-1.3, 0.1
"Burke County",37023,No,167.1 ,156.7, 178.1,43 , 12 , 69,206,falling,-0.6 ,-0.9, -0.3
"Camden County",37029,No,136.3 ,107.1, 171.7,91 , 9 , 100,15,stable,-0.6 ,-3.0, 1.8
"Randolph County",37151,No,177.9 ,168.9, 187.2,21 , 5 , 49,309,falling,-0.6 ,-0.8, -0.3
"Robeson County",37155,No,202.6 ,185.6, 220.9,3 , 1 , 29,113,falling,-0.6 ,-1.1, -0.1
"Scotland County",37165,No,191 ,166.9, 218.2,5 , 1 , 66,50,stable,-0.6 ,-1.3, 0.1
"Alamance County",37001,No,162.9 ,154.2, 172.1,50 , 20 , 71,273,falling,-0.7 ,-1.0, -0.3
"Alexander County",37003,No,161.1 ,145.3, 178.4,57 , 10 , 88,81,falling,-0.7 ,-1.2, -0.3
"Caldwell County",37027,No,173.8 ,162.7, 185.5,28 , 6 , 63,195,falling,-0.7 ,-1.0, -0.4
"Macon County",37113,No,151.8 ,137.7, 167.4,67 , 23 , 93,99,falling,-0.7 ,-1.2, -0.3
"Person County",37145,No,167.3 ,149.8, 186.7,40 , 4 , 86,70,falling,-0.7 ,-1.3, -0.1
"Wayne County",37191,No,178.9 ,167, 191.5,19 , 4 , 55,176,falling,-0.7 ,-1.1, -0.3
"Yadkin County",37197,No,167.6 ,151.8, 185,39 , 6 , 82,87,falling,-0.7 ,-1.1, -0.2
"Ashe County",37009,No,153.7 ,137.6, 171.6,66 , 17 , 94,74,falling,-0.8 ,-1.3, -0.3
"Bladen County",37017,No,183.2 ,161.7, 207.4,11 , 1 , 75,59,stable,-0.8 ,-1.7, 0.1
"Lincoln County",37109,No,167.1 ,155.8, 179.1,42 , 10 , 73,171,falling,-0.8 ,-1.2, -0.5
"Nash County",37127,No,171.3 ,158.4, 185.2,32 , 6 , 69,139,falling,-0.8 ,-1.1, -0.5
"Pender County",37141,No,162.4 ,148.6, 177.2,53 , 11 , 85,109,falling,-0.8 ,-1.3, -0.3
"Chowan County",37041,No,161.6 ,133.6, 195.5,56 , 2 , 99,27,falling,-0.9 ,-1.7, -0.1
"Craven County",37049,No,171.4 ,159.9, 183.5,31 , 7 , 68,186,falling,-0.9 ,-1.2, -0.6
"Gates County",37073,No,162.5 ,127.9, 204.6,52 , 1 , 100,16,falling,-0.9 ,-1.7, -0.1
"Graham County",37075,No,167.9 ,137.1, 205.1,38 , 1 , 99,23,falling,-0.9 ,-1.7, -0.2
"Haywood County",37087,No,150.9 ,140, 162.5,68 , 36 , 91,156,falling,-0.9 ,-1.3, -0.6
"Iredell County",37097,No,158.7 ,150.5, 167.4,63 , 27 , 77,290,falling,-0.9 ,-1.2, -0.6
"Lenoir County",37107,No,178.5 ,161.5, 197.1,20 , 2 , 69,88,falling,-0.9 ,-1.3, -0.5
"Mitchell County",37121,No,171.8 ,148, 199.1,30 , 1 , 89,42,falling,-0.9 ,-1.4, -0.4
"Cherokee County",37039,No,159.9 ,143.6, 178,60 , 9 , 89,84,falling,-1.0 ,-1.5, -0.5
"Columbus County",37047,No,181.7 ,165.7, 199.1,14 , 2 , 63,101,falling,-1.0 ,-1.4, -0.6
"Edgecombe County",37065,No,183.3 ,163, 206,10 , 1 , 70,64,falling,-1.0 ,-1.5, -0.5
"Franklin County",37069,No,168.1 ,153.4, 184,37 , 6 , 77,102,falling,-1.0 ,-1.5, -0.5
"Northampton County",37131,No,132.6 ,105.5, 166.9,92 , 13 , 100,21,falling,-1.0 ,-1.7, -0.2
"Stanly County",37167,No,160.1 ,147.4, 173.7,59 , 15 , 86,123,falling,-1.0 ,-1.5, -0.6
"Stokes County",37169,No,176.3 ,161.9, 191.8,23 , 3 , 67,119,falling,-1.0 ,-1.4, -0.6
"Vance County",37181,No,182.9 ,161.8, 206.6,12 , 1 , 74,60,falling,-1.0 ,-1.5, -0.4
"Washington County",37187,No,179 ,141.2, 227.3,18 , 1 , 99,20,stable,-1.0 ,-2.1, 0.1
"Avery County",37011,No,144.1 ,123.9, 167.4,80 , 18 , 100,39,falling,-1.1 ,-1.8, -0.4
"Carteret County",37031,No,168.6 ,157.5, 180.5,36 , 10 , 69,191,falling,-1.1 ,-1.5, -0.8
"Harnett County",37085,No,169.2 ,157.7, 181.4,35 , 8 , 68,166,falling,-1.1 ,-1.5, -0.8
"Henderson County",37089,No,144 ,136.2, 152.4,81 , 58 , 92,283,falling,-1.1 ,-1.5, -0.8
"Jackson County",37099,No,145.4 ,130.5, 161.8,79 , 32 , 98,77,falling,-1.1 ,-1.7, -0.5
"Perquimans County",37143,No,160.3 ,134, 191.7,58 , 3 , 100,31,falling,-1.1 ,-1.8, -0.4
