Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,776.8 ,773.1, 780.5,N/A , 45 , 48,33515,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Washington County",12133,No,1127.6 ,986.4, 1283.5,2 , 2 , 25,48,stable,0.1 ,-0.6, 0.7
"Walton County",12131,No,880.4 ,807.5, 958.1,31 , 10 , 53,112,falling,-1.6 ,-2.3, -1.0
"Wakulla County",12129,No,1001.3 ,869.1, 1147.7,9 , 2 , 47,44,falling,-1.2 ,-2.0, -0.4
"Volusia County",12127,No,894.6 ,871.8, 917.9,27 , 17 , 34,1178,falling,-1.2 ,-1.5, -0.9
"Union County",12125,No,1813.4 ,1564.9, 2090.6,1 , 1 , 1,40,stable,0.6 ,-0.4, 1.6
"Taylor County",12123,No,929.8 ,803.6, 1070.2,20 , 2 , 56,39,falling,-1.8 ,-2.4, -1.2
"Suwannee County",12121,No,1020.3 ,930.2, 1116.7,7 , 2 , 29,95,stable,-0.5 ,-1.0, 0.1
"Sumter County",12119,No,657.6 ,629.8, 686.3,64 , 58 , 66,448,falling,-1.3 ,-1.6, -0.9
"St. Lucie County",12111,No,787.7 ,759.8, 816.3,50 , 38 , 56,606,falling,-1.3 ,-1.5, -1.1
"St. Johns County",12109,No,792.4 ,756.6, 829.5,49 , 33 , 56,378,falling,-1.8 ,-2.1, -1.5
"Seminole County",12117,No,851.9 ,821.2, 883.4,36 , 22 , 46,595,falling,-1.3 ,-1.5, -1.1
"Sarasota County",12115,No,704 ,685.8, 722.5,59 , 55 , 63,1149,falling,-1.2 ,-1.4, -1.1
"Santa Rosa County",12113,No,883.5 ,832.7, 936.7,30 , 13 , 46,234,falling,-2.0 ,-3.0, -1.1
"Putnam County",12107,No,995.8 ,928, 1067.2,10 , 3 , 27,162,falling,-0.8 ,-1.2, -0.4
"Polk County",12105,No,768.7 ,748.3, 789.6,53 , 45 , 56,1076,falling,-2.2 ,-3.0, -1.4
"Pinellas County",12103,No,763.1 ,747.5, 779,55 , 47 , 56,1851,falling,-1.8 ,-2.0, -1.5
"Pasco County",12101,No,853.9 ,830.7, 877.6,35 , 24 , 44,1030,falling,-1.6 ,-2.0, -1.2
"Palm Beach County",12099,No,679.1 ,667.3, 691.2,62 , 58 , 65,2584,falling,-2.9 ,-3.7, -2.0
"Osceola County",12097,No,839 ,800.8, 878.5,37 , 23 , 50,373,stable,1.7 ,-0.8, 4.3
"Orange County",12095,No,822 ,801.6, 842.7,43 , 31 , 49,1272,falling,-1.6 ,-1.8, -1.5
