Death Rate Report for North Carolina by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,12.6 ,12.3, 12.9,N/A , 28 , 40,1578,falling,-2.4 ,-2.6, -2.3
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Duplin County",37061,Yes,14.1 ,10.6, 18.6,38 , 5 , 90,11,stable,4.2 ,-2.6, 11.3
"Anson County",37007,Yes,22.3 ,15.6, 31.2,3 , 1 , 67,8,stable,3.7 ,-0.6, 8.2
"Swain County",37173,Yes,24.9 ,15.6, 38.1,2 , 1 , 80,5,stable,0.5 ,-1.5, 2.5
"Stanly County",37167,Yes,14.1 ,10.7, 18.3,39 , 6 , 88,12,stable,0.0 ,-2.2, 2.4
"Macon County",37113,Yes,15.6 ,11.1, 21.7,24 , 2 , 89,10,stable,-0.5 ,-2.1, 1.1
"Surry County",37171,Yes,13.3 ,10.2, 17.1,51 , 9 , 89,14,stable,-0.6 ,-2.0, 0.8
"Caswell County",37033,Yes,21.5 ,15, 30.4,4 , 1 , 75,8,stable,-0.7 ,-2.3, 0.9
"Jackson County",37099,Yes,16 ,11.5, 21.9,19 , 2 , 87,9,stable,-0.7 ,-2.0, 0.8
"McDowell County",37111,Yes,13.8 ,10.1, 18.7,44 , 5 , 90,10,stable,-0.7 ,-2.0, 0.5
"Yancey County",37199,Yes,16.8 ,10.8, 25.6,13 , 1 , 91,5,stable,-0.7 ,-2.4, 1.0
"Madison County",37115,Yes,13.9 ,8.3, 22.1,42 , 2 , 91,4,stable,-0.8 ,-2.6, 1.0
"Halifax County",37083,Yes,19.8 ,15.4, 25.1,6 , 1 , 52,15,stable,-0.9 ,-1.8, 0.0
"Cleveland County",37045,Yes,13.5 ,10.9, 16.7,48 , 11 , 86,18,stable,-1.0 ,-2.1, 0.1
"Stokes County",37169,Yes,12.7 ,9, 17.6,54 , 7 , 91,8,stable,-1.0 ,-2.4, 0.4
"Perquimans County",37143,Yes,15.6 ,9.6, 25.6,23 , 1 , 91,4,stable,-1.1 ,-3.0, 0.8
"Robeson County",37155,Yes,17.6 ,14.6, 21,11 , 3 , 55,26,falling,-1.1 ,-1.9, -0.3
"Rowan County",37159,Yes,13.4 ,11.1, 16.1,50 , 13 , 85,24,falling,-1.1 ,-1.8, -0.4
"Mitchell County",37121,Yes,17.8 ,10.5, 29,9 , 1 , 91,4,stable,-1.2 ,-2.7, 0.4
"Rutherford County",37161,Yes,14.8 ,11.5, 18.9,29 , 5 , 85,15,stable,-1.2 ,-2.4, 0.0
"Alexander County",37003,Yes,14.3 ,10.1, 19.9,36 , 3 , 90,8,stable,-1.3 ,-2.9, 0.2
"Cherokee County",37039,Yes,17.6 ,12.7, 24.4,10 , 1 , 84,9,stable,-1.3 ,-2.7, 0.2
"Washington County",37187,Yes,28.3 ,16.8, 45.1,1 , 1 , 81,5,stable,-1.3 ,-3.2, 0.6
"Wilkes County",37193,Yes,14.3 ,11.1, 18.2,37 , 6 , 86,15,falling,-1.3 ,-2.5, -0.1
"Carteret County",37031,Yes,16.2 ,13, 20.2,18 , 3 , 72,19,falling,-1.4 ,-2.5, -0.4
