Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,173.8 ,172.8, 174.9,N/A , 28 , 34,22032,falling,-1.9 ,-2.0, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Smith County",48423,No,182.4 ,171.9, 193.4,146 , 84 , 183,232,rising,7.6 ,5.0, 10.2
"Young County",48503,No,259 ,218.8, 305.1,9 , 1 , 120,30,stable,2.1 ,-0.1, 4.4
"Yoakum County",48501,No,239.8 ,170, 327,19 , 1 , 225,8,stable,1.4 ,-0.4, 3.2
"Winkler County",48495,No,173.4 ,115.6, 248.9,171 , 5 , 230,6,stable,0.3 ,-1.7, 2.3
"Starr County",48427,No,175.7 ,153, 200.7,163 , 50 , 218,44,stable,0.2 ,-0.5, 0.9
"Bosque County",48035,No,213.4 ,180.4, 251.7,63 , 7 , 192,32,stable,0.0 ,-1.2, 1.2
"Hamilton County",48193,No,254.8 ,199.7, 322,11 , 1 , 186,17,stable,0.0 ,-0.9, 0.9
"Delta County",48119,No,309.5 ,231.8, 407.6,2 , 1 , 146,12,stable,-0.1 ,-1.4, 1.3
"Nolan County",48353,No,250.2 ,205.6, 302.2,12 , 1 , 159,23,stable,-0.2 ,-0.8, 0.5
"Zapata County",48505,No,177.8 ,134.6, 230.2,155 , 9 , 229,12,stable,-0.2 ,-1.8, 1.3
"Lynn County",48305,No,220.6 ,157.1, 302.6,41 , 1 , 226,8,stable,-0.3 ,-1.8, 1.2
"Dawson County",48115,No,222.4 ,173.6, 280.5,36 , 3 , 217,14,stable,-0.4 ,-1.5, 0.7
"Donley County",48129,No,225.9 ,147.4, 338,31 , 1 , 229,6,stable,-0.4 ,-2.1, 1.4
"Lamb County",48279,No,185.3 ,144.4, 234.7,132 , 11 , 227,14,stable,-0.4 ,-1.5, 0.7
"Maverick County",48323,No,174 ,150.6, 200,169 , 55 , 221,40,stable,-0.4 ,-1.1, 0.3
"Refugio County",48391,No,217.3 ,163, 286.4,47 , 2 , 225,11,stable,-0.4 ,-1.7, 0.9
"Swisher County",48437,No,217.9 ,162.4, 287.3,45 , 2 , 225,10,stable,-0.4 ,-1.5, 0.8
"Trinity County",48455,No,242.7 ,204, 288.1,16 , 3 , 153,31,stable,-0.4 ,-1.4, 0.5
"Angelina County",48005,No,189.8 ,172.7, 208.3,122 , 48 , 190,93,stable,-0.5 ,-14.6, 16.0
"Crane County",48103,No,256.1 ,164.3, 378.4,10 , 1 , 229,5,stable,-0.5 ,-2.2, 1.2
"Duval County",48131,No,222.3 ,175.5, 278.5,38 , 3 , 210,16,stable,-0.5 ,-1.7, 0.7
"Baylor County",48023,No,301.1 ,218.8, 411.4,3 , 1 , 184,9,stable,-0.6 ,-2.0, 0.8
"Deaf Smith County",48117,No,171.1 ,133.2, 216,180 , 18 , 228,14,stable,-0.6 ,-1.8, 0.6
"Kimble County",48267,No,222.4 ,156.7, 312.8,37 , 1 , 228,9,stable,-0.6 ,-1.9, 0.6
"DeWitt County",48123,No,232.1 ,196.3, 273,23 , 4 , 156,31,stable,-0.7 ,-1.5, 0.1
"Polk County",48373,No,281.1 ,252.1, 312.5,4 , 1 , 39,86,stable,-0.7 ,-1.4, 0.0
"Red River County",48387,No,210.1 ,170.1, 258.4,72 , 6 , 214,21,stable,-0.7 ,-1.7, 0.3
"Wise County",48497,No,221.4 ,199.6, 244.8,40 , 11 , 135,82,falling,-0.7 ,-1.4, -0.1
"Coleman County",48083,No,232.2 ,182.7, 293.7,22 , 2 , 206,16,stable,-0.8 ,-1.7, 0.2
"Coryell County",48099,No,230.3 ,204.1, 258.6,24 , 7 , 137,60,falling,-0.8 ,-1.3, -0.2
"Franklin County",48159,No,201.1 ,155.9, 256.4,93 , 6 , 226,15,stable,-0.8 ,-1.9, 0.3
"Gaines County",48165,No,212.4 ,164.8, 268.3,66 , 4 , 222,15,stable,-0.8 ,-1.9, 0.4
"Hardeman County",48197,No,229.6 ,154.2, 332.5,25 , 1 , 228,6,stable,-0.8 ,-2.5, 1.0
"Jones County",48253,No,183.4 ,149.7, 222.6,141 , 19 , 223,21,stable,-0.8 ,-1.7, 0.1
"Karnes County",48255,No,204.6 ,162.2, 254.6,88 , 6 , 220,16,stable,-0.8 ,-1.8, 0.2
"Knox County",48275,No,273.4 ,183.1, 395.2,6 , 1 , 223,6,stable,-0.8 ,-2.2, 0.7
"Randall County",48381,No,169.2 ,155.4, 183.9,183 , 107 , 211,116,falling,-0.8 ,-1.3, -0.4
"Wheeler County",48483,No,200.9 ,140.4, 281.9,94 , 3 , 229,7,stable,-0.8 ,-2.2, 0.7
"Crosby County",48107,No,172.1 ,115.8, 248.1,175 , 6 , 230,6,stable,-0.9 ,-2.2, 0.3
"Fisher County",48151,No,143.1 ,89, 224.9,218 , 11 , 230,4,stable,-0.9 ,-2.5, 0.7
"Freestone County",48161,No,194.1 ,161.7, 231.7,106 , 16 , 216,26,falling,-0.9 ,-1.6, -0.2
"Jackson County",48239,No,219.1 ,177.7, 267.8,43 , 5 , 206,20,stable,-0.9 ,-1.7, 0.0
"Kleberg County",48273,No,213.8 ,180, 252.1,62 , 8 , 195,29,falling,-0.9 ,-1.7, -0.1
"Webb County",48479,No,158.1 ,146.5, 170.5,204 , 148 , 218,144,falling,-0.9 ,-1.3, -0.5
"Blanco County",48031,No,196.7 ,157.8, 244.3,99 , 8 , 221,19,stable,-1.0 ,-2.2, 0.2
"Brooks County",48047,No,193.2 ,136.8, 265.9,111 , 4 , 229,8,stable,-1.0 ,-2.2, 0.2
