Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,Yes,40.9 ,40.2, 41.7,N/A , 39 , 48,2533,falling,-1.9 ,-2.0, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Aitkin County",27001,Yes,53.6 ,38.4, 74,15 , 1 , 79,12,falling,-2.5 ,-4.1, -0.8
"Anoka County",27003,Yes,42.1 ,39.2, 45.1,54 , 30 , 67,171,falling,-1.8 ,-2.1, -1.5
"Becker County",27005,Yes,42.8 ,34, 53.6,50 , 9 , 81,18,falling,-1.3 ,-2.5, -0.1
"Beltrami County",27007,Yes,46.4 ,37.7, 56.6,36 , 7 , 77,22,stable,-0.7 ,-1.6, 0.1
"Benton County",27009,Yes,44.7 ,36.2, 54.8,41 , 8 , 80,20,falling,-2.4 ,-3.3, -1.5
"Blue Earth County",27013,Yes,38.7 ,31.8, 46.7,63 , 20 , 82,24,stable,-0.4 ,-2.9, 2.0
"Brown County",27015,Yes,44.7 ,33.1, 59.2,43 , 4 , 81,12,stable,-0.6 ,-1.8, 0.6
"Carlton County",27017,Yes,37.3 ,29.4, 46.9,72 , 20 , 82,17,falling,-2.3 ,-3.2, -1.3
"Carver County",27019,Yes,32.7 ,28.1, 37.9,81 , 51 , 82,38,falling,-2.4 ,-3.2, -1.6
"Cass County",27021,Yes,58 ,46.1, 72.3,7 , 1 , 57,21,stable,-0.8 ,-1.7, 0.0
"Chippewa County",27023,Yes,54.7 ,36.6, 79.1,14 , 1 , 81,7,stable,-0.3 ,-2.0, 1.4
"Chisago County",27025,Yes,44 ,37, 52.1,48 , 13 , 76,30,falling,-2.6 ,-3.4, -1.7
"Clay County",27027,Yes,44.5 ,37, 53.1,44 , 12 , 76,26,falling,-1.2 ,-2.3, -0.2
"Clearwater County",27029,Yes,49.9 ,30.8, 77.3,23 , 1 , 82,5,stable,-0.5 ,-2.1, 1.2
"Cook County",27031,Yes,53.5 ,28.2, 95.1,16 , 1 , 82,3,*,*,*,*
"Cottonwood County",27033,Yes,29.7 ,17.6, 48.1,82 , 15 , 82,4,falling,-2.3 ,-4.1, -0.5
"Crow Wing County",27035,Yes,45.4 ,38.3, 53.5,38 , 10 , 75,35,falling,-1.3 ,-2.1, -0.6
"Dakota County",27037,Yes,37.3 ,34.9, 40,70 , 48 , 78,180,falling,-2.2 ,-2.6, -1.8
"Dodge County",27039,Yes,38.3 ,27.3, 52.6,66 , 9 , 82,8,falling,-1.7 ,-3.2, -0.2
"Douglas County",27041,Yes,46.5 ,37.2, 57.6,35 , 7 , 79,20,falling,-1.1 ,-2.1, -0.1
