Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"New York",36000,No,786.4 ,782, 790.8,45 , 43 , 47,24974,falling,-3.2 ,-3.9, -2.5
"Alaska",02900,No,866 ,835.1, 897.8,30 , 14 , 41,652,falling,-2.7 ,-3.6, -1.8
"Idaho",16000,No,873.3 ,857, 889.8,28 , 19 , 37,2240,stable,-2.6 ,-5.7, 0.7
"Kentucky",21000,No,1009.5 ,998.8, 1020.2,1 , 1 , 1,7010,falling,-2.6 ,-3.8, -1.5
"Puerto Rico (8)",72001,No,572.2 ,564, 580.3,N/A , N/A , N/A,3824,falling,-2.5 ,-4.5, -0.4
"District of Columbia",11001,No,819.5 ,792.1, 847.7,41 , 33 , 46,693,falling,-2.4 ,-2.8, -2.1
"California",06000,No,791.2 ,787.9, 794.6,44 , 42 , 46,43260,falling,-2.0 ,-2.5, -1.4
"Connecticut",09000,No,809.7 ,799.5, 820,42 , 39 , 43,4952,falling,-2.0 ,-2.1, -1.8
"Illinois",17000,No,901.1 ,895.1, 907.2,19 , 14 , 23,17419,falling,-2.0 ,-2.3, -1.7
"New Jersey",34000,No,830.5 ,823.7, 837.3,39 , 37 , 41,11787,falling,-2.0 ,-2.1, -1.9
"Pennsylvania",42000,No,910.5 ,905, 916.1,14 , 11 , 19,20951,falling,-2.0 ,-2.7, -1.3
"Florida",12000,No,776.8 ,773.1, 780.5,47 , 45 , 48,33515,falling,-1.9 ,-2.0, -1.8
"Maryland",24000,No,854.1 ,845.5, 862.8,36 , 30 , 38,7642,falling,-1.9 ,-1.9, -1.8
"Massachusetts",25000,No,859 ,851.2, 866.9,34 , 29 , 38,9529,falling,-1.9 ,-2.0, -1.8
"Louisiana",22000,No,921.5 ,911.3, 931.9,11 , 8 , 17,6323,falling,-1.8 ,-1.9, -1.6
"Nevada",32000,No,881.9 ,869.3, 894.7,25 , 18 , 33,3861,falling,-1.8 ,-2.0, -1.7
"New Hampshire",33000,No,889.8 ,872.5, 907.5,22 , 13 , 32,2058,falling,-1.8 ,-2.0, -1.5
"Alabama",01000,No,913.8 ,904.3, 923.3,13 , 10 , 20,7235,falling,-1.7 ,-1.9, -1.5
