Death Rate Report for Ohio by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,12.1 ,11.9, 12.4,N/A , 2 , 12,1870,rising,0.7 ,0.6, 0.8
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Monroe County",39111,***,17.9 ,10.7, 29,1 , 1 , 83,4,*,*,*,*
"Meigs County",39105,***,15.9 ,10.2, 23.9,2 , 1 , 83,5,*,*,*,*
"Ross County",39141,***,15.7 ,12.4, 19.7,3 , 1 , 64,16,rising,2.6 ,1.1, 4.2
"Van Wert County",39161,***,15.7 ,10.9, 22.3,4 , 1 , 81,7,stable,1.2 ,-0.4, 2.7
"Miami County",39109,***,15.3 ,12.6, 18.5,5 , 1 , 56,23,rising,1.7 ,0.8, 2.6
"Huron County",39077,***,15 ,11.3, 19.6,6 , 1 , 73,11,rising,2.0 ,0.6, 3.5
"Preble County",39135,***,14.9 ,10.7, 20.4,7 , 1 , 80,9,rising,2.4 ,0.4, 4.5
"Brown County",39015,***,14.8 ,10.8, 20.1,8 , 1 , 81,9,stable,0.1 ,-1.4, 1.7
"Jefferson County",39081,***,14.5 ,11.4, 18.5,9 , 1 , 71,15,stable,1.2 ,0.0, 2.4
"Mercer County",39107,***,14.5 ,10.3, 19.9,10 , 1 , 81,8,stable,0.8 ,-0.8, 2.4
"Lawrence County",39087,***,14.3 ,10.9, 18.7,11 , 1 , 78,12,stable,0.1 ,-1.2, 1.5
"Fulton County",39051,***,14.2 ,10.1, 19.6,12 , 1 , 81,8,stable,0.5 ,-1.1, 2.1
"Jackson County",39079,***,14.1 ,9.3, 20.5,13 , 1 , 83,6,rising,1.9 ,0.1, 3.8
"Knox County",39083,***,14 ,10.7, 18.2,14 , 1 , 77,12,rising,2.1 ,0.6, 3.5
