Death Rate Report for North Carolina by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,10.9 ,10.6, 11.2,N/A , 20 , 43,1414,stable,0.0 ,-0.1, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Alamance County",37001,***,11.1 ,9.2, 13.3,42 , 8 , 75,24,stable,0.9 ,-0.1, 1.8
"Alexander County",37003,***,12.2 ,8.3, 17.6,22 , 1 , 80,7,*,*,*,*
"Anson County",37007,***,15.6 ,10.2, 23.2,5 , 1 , 78,5,*,*,*,*
"Ashe County",37009,***,10 ,6.5, 15.5,64 , 4 , 81,5,*,*,*,*
"Beaufort County",37013,***,9.6 ,6.7, 13.5,68 , 8 , 81,8,stable,0.2 ,-1.1, 1.6
"Bertie County",37015,***,14.1 ,8.7, 22.5,10 , 1 , 80,4,stable,-1.0 ,-3.0, 1.1
"Bladen County",37017,***,5.8 ,3.3, 9.8,81 , 46 , 81,3,stable,-1.5 ,-3.9, 0.9
"Brunswick County",37019,***,9.3 ,7.6, 11.3,72 , 23 , 79,25,stable,0.0 ,-1.4, 1.3
"Buncombe County",37021,***,11.7 ,10.2, 13.4,31 , 9 , 66,45,stable,0.0 ,-0.9, 0.9
"Burke County",37023,***,10.2 ,7.9, 13.1,63 , 10 , 79,14,stable,0.0 ,-1.2, 1.3
"Cabarrus County",37025,***,9.9 ,8.1, 12,67 , 19 , 79,22,stable,-0.7 ,-1.7, 0.4
