Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,934.2 ,922.1, 946.4,N/A , 5 , 13,4610,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Yell County",05149,No,996.3 ,857.6, 1151,27 , 3 , 73,37,falling,-1.0 ,-1.5, -0.3
"Woodruff County",05147,No,1154.5 ,918.5, 1432.3,6 , 1 , 73,17,stable,-0.4 ,-1.6, 0.7
"White County",05145,No,945.4 ,869.6, 1026,45 , 17 , 69,116,falling,-1.0 ,-1.4, -0.6
"Washington County",05143,No,872.8 ,822.6, 925.3,63 , 37 , 73,230,falling,-1.8 ,-2.5, -1.1
"Van Buren County",05141,No,886 ,763.9, 1022.1,60 , 13 , 75,38,falling,-0.8 ,-1.3, -0.2
"Union County",05139,No,1069.7 ,961.4, 1186.8,14 , 2 , 53,72,falling,-0.5 ,-0.9, -0.1
"Stone County",05137,No,964.9 ,822.2, 1125.3,37 , 4 , 75,33,falling,-1.8 ,-2.7, -1.0
"St. Francis County",05123,No,875.2 ,747.6, 1018.4,62 , 14 , 75,34,falling,-2.5 ,-3.7, -1.3
"Sharp County",05135,No,1124.5 ,988.2, 1274.4,9 , 1 , 51,49,stable,-3.8 ,-25.7, 24.7
"Sevier County",05133,No,869.9 ,710.5, 1054.3,65 , 8 , 75,21,falling,-1.4 ,-2.1, -0.6
"Sebastian County",05131,No,870.4 ,812.5, 931.2,64 , 35 , 74,171,falling,-2.4 ,-3.6, -1.3
"Searcy County",05129,No,948.3 ,764.6, 1162.7,44 , 2 , 75,19,stable,-0.8 ,-1.7, 0.0
"Scott County",05127,No,1061.5 ,871.6, 1280.4,17 , 1 , 73,22,stable,-0.6 ,-1.7, 0.4
"Saline County",05125,No,855.8 ,799.3, 915.3,68 , 40 , 74,174,falling,-0.8 ,-1.2, -0.4
"Randolph County",05121,No,1049.2 ,902.9, 1212.5,20 , 1 , 70,37,stable,0.1 ,-0.7, 0.8
"Pulaski County",05119,No,877.6 ,843.2, 913,61 , 42 , 71,507,falling,-2.1 ,-2.8, -1.4
"Prairie County",05117,No,833.9 ,662.1, 1036.7,70 , 8 , 75,16,falling,-1.6 ,-2.7, -0.5
"Pope County",05115,No,957.2 ,871.9, 1048.6,40 , 13 , 70,93,falling,-0.6 ,-1.1, -0.1
"Polk County",05113,No,1028.7 ,899.3, 1171.6,23 , 2 , 69,46,stable,-0.6 ,-1.2, 0.1
"Poinsett County",05111,No,1126.3 ,984.2, 1283.1,7 , 1 , 51,46,stable,-0.3 ,-0.8, 0.2
"Pike County",05109,No,990.4 ,807.6, 1202.1,28 , 1 , 75,21,stable,-0.5 ,-1.6, 0.7
"Phillips County",05107,No,1101.6 ,944.8, 1276.9,11 , 1 , 63,36,falling,-1.5 ,-2.2, -0.8
"Perry County",05105,No,933.8 ,755.2, 1142,48 , 2 , 75,19,stable,-0.1 ,-0.9, 0.8
"Ouachita County",05103,No,1074.4 ,943.4, 1218.4,13 , 1 , 61,50,stable,0.1 ,-0.6, 0.9
"Newton County",05101,No,814.2 ,643.7, 1016.1,72 , 10 , 75,16,stable,-0.2 ,-1.4, 1.0
"Nevada County",05099,No,1011 ,806.5, 1251.6,25 , 1 , 75,17,falling,-0.9 ,-1.7, -0.1
"Montgomery County",05097,No,937.8 ,772.7, 1127.8,47 , 3 , 75,23,stable,-0.2 ,-1.2, 0.8
"Monroe County",05095,No,1200.4 ,970.5, 1468.5,3 , 1 , 70,19,stable,-0.7 ,-1.6, 0.2
"Mississippi County",05093,No,1067.7 ,951.6, 1194.1,15 , 1 , 57,63,stable,-0.5 ,-1.1, 0.0
"Miller County",05091,No,956.7 ,856.7, 1065.2,42 , 10 , 72,68,falling,-0.7 ,-1.2, -0.1
"Marion County",05089,No,888.2 ,767.2, 1022.9,59 , 13 , 75,40,falling,-1.2 ,-1.9, -0.5
"Madison County",05087,No,958.5 ,803.8, 1134,39 , 3 , 75,28,stable,-0.3 ,-1.0, 0.4
"Lonoke County",05085,No,1054.2 ,962.5, 1152.4,18 , 3 , 51,99,stable,-0.5 ,-1.0, 0.0
"Logan County",05083,No,960.7 ,832.2, 1103.4,38 , 6 , 74,40,falling,-3.4 ,-6.1, -0.5
"Little River County",05081,No,866.2 ,709.3, 1047.4,66 , 8 , 75,22,falling,-1.4 ,-2.3, -0.5
"Lincoln County",05079,No,1034.3 ,844.8, 1253.5,22 , 1 , 74,21,stable,0.3 ,-0.4, 1.0
"Lee County",05077,No,978.1 ,777.1, 1214.7,32 , 1 , 75,17,falling,-0.9 ,-1.7, -0.1
"Lawrence County",05075,No,1179.6 ,1017.9, 1359.7,5 , 1 , 47,38,stable,0.0 ,-0.8, 0.7
"Lafayette County",05073,No,794.1 ,610, 1016.3,74 , 11 , 75,13,falling,-1.4 ,-2.6, -0.1
"Johnson County",05071,No,954.5 ,826.7, 1096.4,43 , 6 , 74,41,stable,0.0 ,-0.6, 0.7
