Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,Yes,17.7 ,16.8, 18.6,N/A , 2 , 12,315,falling,-1.8 ,-2.0, -1.6
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Johnson County",05071,Yes,31.8 ,20.4, 47.2,1 , 1 , 17,5,*,*,*,*
"Miller County",05091,Yes,31.3 ,22.5, 42.5,2 , 1 , 12,8,stable,-0.7 ,-2.5, 1.1
"Crittenden County",05035,Yes,30.7 ,22.2, 41.3,3 , 1 , 13,9,falling,-1.2 ,-2.4, -0.1
"Baxter County",05005,Yes,28.5 ,18.9, 41.4,4 , 1 , 18,6,stable,0.5 ,-1.1, 2.0
"Mississippi County",05093,Yes,25.6 ,17.2, 36.4,5 , 1 , 20,6,stable,-0.5 ,-2.1, 1.1
"Independence County",05063,Yes,24.9 ,16.5, 35.9,6 , 1 , 22,6,stable,-0.2 ,-1.7, 1.4
"St. Francis County",05123,Yes,23.2 ,13.9, 36.2,7 , 1 , 24,4,stable,-1.2 ,-3.1, 0.7
"Union County",05139,Yes,23.1 ,15, 33.8,8 , 1 , 23,5,stable,-1.3 ,-2.8, 0.3
"Sebastian County",05131,Yes,21.6 ,17.1, 26.9,9 , 3 , 18,16,stable,0.0 ,-1.3, 1.4
"Craighead County",05031,Yes,20 ,15.4, 25.4,10 , 4 , 21,13,stable,-0.7 ,-1.7, 0.4
"Boone County",05009,Yes,19.2 ,11.9, 29.4,11 , 2 , 24,4,stable,-0.4 ,-2.2, 1.5
"Lonoke County",05085,Yes,18.3 ,13.2, 24.6,12 , 5 , 24,9,falling,-2.3 ,-3.3, -1.3
"Jefferson County",05069,Yes,18.1 ,12.6, 25,13 , 4 , 24,7,stable,-1.1 ,-2.3, 0.0
"Crawford County",05033,Yes,18 ,12.4, 25.2,14 , 4 , 24,7,falling,-1.6 ,-2.8, -0.4
