Death Rate Report for Arkansas by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,18.6 ,17.7, 19.6,N/A , 14 , 46,299,stable,1.6 ,-4.0, 7.6
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Faulkner County",05045,Yes,14.5 ,10, 20.3,24 , 9 , 28,7,falling,-4.2 ,-5.7, -2.7
"Miller County",05091,No,18.9 ,11.3, 29.5,15 , 3 , 28,4,falling,-4.2 ,-5.9, -2.5
"White County",05145,No,19.9 ,14.1, 27.4,12 , 4 , 27,8,falling,-4.0 ,-5.5, -2.4
"Washington County",05143,Yes,10.9 ,8, 14.5,28 , 20 , 28,10,falling,-3.8 ,-4.9, -2.7
"Jefferson County",05069,No,23.9 ,17, 32.7,10 , 2 , 23,8,falling,-3.5 ,-4.7, -2.3
"Saline County",05125,Yes,14.8 ,10.9, 19.7,22 , 11 , 28,10,falling,-3.3 ,-5.1, -1.6
"Crawford County",05033,No,24 ,16.9, 33.1,9 , 2 , 24,8,falling,-3.2 ,-4.8, -1.6
"Boone County",05009,No,18.3 ,11.6, 27.9,17 , 4 , 28,5,falling,-3.0 ,-5.2, -0.9
"Pope County",05115,No,17.2 ,11.4, 25.1,18 , 5 , 28,6,falling,-3.0 ,-4.8, -1.0
"Baxter County",05005,Yes,13.3 ,9, 20.1,27 , 12 , 28,6,falling,-2.9 ,-4.3, -1.5
"Pulaski County",05119,No,18.9 ,16.1, 22,14 , 7 , 23,34,falling,-2.7 ,-3.5, -1.9
"Cleburne County",05023,Yes,14.4 ,8.4, 24.7,26 , 7 , 28,3,falling,-2.6 ,-4.5, -0.7
"Garland County",05051,Yes,14.7 ,11.1, 19.4,23 , 11 , 28,11,falling,-2.6 ,-3.7, -1.4
"Ouachita County",05103,No,25.2 ,15, 40.5,7 , 2 , 27,4,falling,-2.1 ,-3.8, -0.4
"Phillips County",05107,No,53.3 ,34.4, 79.4,1 , 1 , 7,5,falling,-2.1 ,-4.0, -0.2
"Sebastian County",05131,No,19.8 ,15.1, 25.6,13 , 5 , 25,12,falling,-2.1 ,-3.2, -0.9
"Craighead County",05031,Yes,16.7 ,11.8, 22.9,20 , 6 , 28,8,falling,-1.9 ,-3.5, -0.3
"Lonoke County",05085,Yes,16.1 ,10.1, 24.1,21 , 5 , 28,5,stable,-1.9 ,-4.2, 0.5
"Union County",05139,No,24.6 ,16.2, 36.1,8 , 2 , 26,6,stable,-1.7 ,-3.4, 0.1
"Mississippi County",05093,No,28.1 ,18.2, 41.4,4 , 1 , 24,5,stable,-1.4 ,-3.0, 0.2
"Crittenden County",05035,No,41.7 ,28.9, 57.8,2 , 1 , 9,8,stable,-1.1 ,-2.3, 0.2
"Benton County",05007,No,20.1 ,16.6, 24.1,11 , 6 , 22,23,stable,5.5 ,-1.7, 13.1
"Carroll County",05015,Yes,16.8 ,9.8, 27.8,19 , 4 , 28,4,*,*,*,*
"Columbia County",05027,No,25.6 ,14.8, 41.8,6 , 1 , 27,3,*,*,*,*
"Greene County",05055,No,18.5 ,11.2, 28.6,16 , 3 , 28,4,*,*,*,*
"Independence County",05063,Yes,14.5 ,8.2, 24,25 , 6 , 28,3,*,*,*,*
"Polk County",05113,No,26.4 ,15.8, 42.6,5 , 1 , 27,4,*,*,*,*
"St. Francis County",05123,No,28.6 ,16.6, 45.6,3 , 1 , 27,4,*,*,*,*
"Arkansas County",05001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County",05003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County",05011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",05013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County",05017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",05019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",05021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County",05025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conway County",05029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cross County",05037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",05039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
