Death Rate Report for Michigan by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,5.9 ,5.7, 6.1,N/A , 1 , 14,754,falling,-2.2 ,-2.5, -1.9
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Wayne County",26163,***,5.5 ,5.1, 6,41 , 23 , 47,113,falling,-1.5 ,-1.9, -1.1
"Washtenaw County",26161,***,5.1 ,4.2, 6.3,47 , 17 , 50,20,falling,-1.6 ,-2.8, -0.5
"Van Buren County",26159,***,4.9 ,3.1, 7.5,49 , 7 , 50,5,stable,-1.3 ,-3.0, 0.4
"Tuscola County",26157,***,7 ,4.6, 10.4,15 , 1 , 50,6,falling,-2.1 ,-3.6, -0.5
"St. Joseph County",26149,***,5.3 ,3.2, 8.3,46 , 4 , 50,4,falling,-2.2 ,-4.1, -0.4
"St. Clair County",26147,***,6.6 ,5.2, 8.4,20 , 4 , 48,15,falling,-2.2 ,-3.5, -1.0
"Shiawassee County",26155,***,6.2 ,4.1, 9.1,25 , 2 , 50,6,*,*,*,*
"Sanilac County",26151,***,5.3 ,3.1, 8.8,45 , 4 , 50,4,stable,-1.6 ,-3.6, 0.3
"Saginaw County",26145,***,5.7 ,4.4, 7.2,37 , 9 , 50,15,falling,-1.6 ,-2.7, -0.6
"Ottawa County",26139,***,6.3 ,5.1, 7.6,24 , 7 , 48,20,falling,-1.9 ,-3.0, -0.9
"Oakland County",26125,***,5.5 ,5, 6,42 , 22 , 48,88,falling,-2.1 ,-2.6, -1.7
"Newaygo County",26123,***,5.7 ,3.4, 9.1,39 , 2 , 50,4,falling,-2.8 ,-4.4, -1.2
"Muskegon County",26121,***,7 ,5.5, 8.9,14 , 3 , 46,15,falling,-1.4 ,-2.7, -0.1
"Montcalm County",26117,***,6.1 ,3.9, 9.2,30 , 2 , 50,5,falling,-3.8 ,-5.7, -1.9
"Monroe County",26115,***,6.2 ,4.7, 8,28 , 5 , 49,13,falling,-1.8 ,-2.7, -0.8
"Midland County",26111,***,5.7 ,3.9, 8.2,35 , 4 , 50,7,falling,-3.6 ,-5.2, -2.0
"Mecosta County",26107,***,7.1 ,4.4, 11.2,11 , 1 , 50,4,stable,-1.4 ,-3.2, 0.5
"Mason County",26105,***,7.7 ,4.6, 12.6,8 , 1 , 50,4,*,*,*,*
"Marquette County",26103,***,5.5 ,3.4, 8.5,44 , 4 , 50,5,stable,-1.2 ,-2.9, 0.6
"Macomb County",26099,***,6.1 ,5.4, 6.8,31 , 12 , 44,69,falling,-1.7 ,-2.2, -1.2
"Livingston County",26093,***,6.4 ,5, 8.1,22 , 5 , 48,15,falling,-1.7 ,-2.9, -0.5
"Lenawee County",26091,***,6.3 ,4.5, 8.6,23 , 4 , 50,9,stable,-1.6 ,-3.3, 0.0
"Lapeer County",26087,***,6.1 ,4.2, 8.6,29 , 3 , 50,7,stable,-1.4 ,-3.3, 0.5
"Kent County",26081,***,5.7 ,4.9, 6.6,36 , 15 , 48,38,falling,-3.1 ,-3.9, -2.3
"Kalamazoo County",26077,***,7.2 ,5.9, 8.7,9 , 3 , 42,21,falling,-1.4 ,-2.3, -0.4
"Jackson County",26075,***,6.7 ,5.2, 8.5,18 , 3 , 47,15,falling,-1.0 ,-2.0, -0.1
"Isabella County",26073,***,5 ,2.9, 8.1,48 , 5 , 50,4,*,*,*,*
"Ionia County",26067,***,8.3 ,5.5, 11.9,5 , 1 , 48,6,stable,-1.2 ,-2.9, 0.6
"Ingham County",26065,***,5.7 ,4.5, 7.1,38 , 9 , 50,17,falling,-1.8 ,-2.6, -1.0
"Huron County",26063,***,9.8 ,6.2, 15.1,2 , 1 , 47,5,*,*,*,*
"Hillsdale County",26059,***,8.9 ,5.9, 13,4 , 1 , 48,6,stable,-1.8 ,-3.9, 0.3
"Gratiot County",26057,***,6.6 ,3.9, 10.7,19 , 1 , 50,4,falling,-2.8 ,-4.9, -0.7
"Grand Traverse County",26055,***,5.5 ,3.8, 7.7,43 , 6 , 50,7,falling,-1.9 ,-3.6, -0.2
"Gladwin County",26051,***,7.2 ,4, 12.7,10 , 1 , 50,3,*,*,*,*
"Genesee County",26049,***,6 ,5.1, 7.1,32 , 10 , 47,32,falling,-1.1 ,-1.8, -0.3
"Emmet County",26047,***,7.1 ,4.3, 11.5,12 , 1 , 50,4,*,*,*,*
"Eaton County",26045,***,6.2 ,4.5, 8.3,26 , 4 , 50,9,falling,-4.0 ,-6.0, -2.0
"Clinton County",26037,***,6.4 ,4.3, 9.2,21 , 2 , 50,6,falling,-2.2 ,-4.2, -0.3
"Clare County",26035,***,7 ,4.1, 11.7,13 , 1 , 50,4,*,*,*,*
"Chippewa County",26033,***,8.2 ,4.9, 13,6 , 1 , 50,4,*,*,*,*
"Cheboygan County",26031,***,10.2 ,6.6, 15.9,1 , 1 , 45,5,*,*,*,*
"Charlevoix County",26029,***,6.7 ,3.8, 11.8,16 , 1 , 50,3,*,*,*,*
"Cass County",26027,***,5.6 ,3.4, 9,40 , 3 , 50,4,falling,-2.8 ,-4.5, -1.1
