Death Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,2.5 ,2.4, 2.6,N/A , 23 , 40,440,rising,2.8 ,1.1, 4.6
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Armstrong County",42005,***,3.3 ,1.8, 5.7,5 , 1 , 34,3,*,*,*,*
"Centre County",42027,***,1.8 ,1, 2.9,32 , 8 , 34,3,*,*,*,*
"Carbon County",42025,***,3.9 ,2.3, 6.2,1 , 1 , 32,4,*,*,*,*
"Monroe County",42089,***,1.7 ,1, 2.7,33 , 11 , 34,4,falling,-2.6 ,-4.5, -0.7
"Lawrence County",42073,***,3 ,1.9, 4.8,9 , 1 , 34,4,*,*,*,*
"Blair County",42013,***,2.6 ,1.6, 4.1,18 , 1 , 34,5,stable,-0.7 ,-2.2, 0.7
"Northumberland County",42097,***,3 ,1.9, 4.7,10 , 1 , 33,5,*,*,*,*
"Mercer County",42085,***,3 ,1.9, 4.6,11 , 1 , 34,5,stable,0.7 ,-1.4, 2.8
"Fayette County",42051,***,2.7 ,1.7, 4.1,17 , 1 , 34,5,stable,0.6 ,-1.1, 2.3
"Lebanon County",42075,***,2.9 ,1.9, 4.3,13 , 1 , 34,5,*,*,*,*
"Franklin County",42055,***,2.5 ,1.6, 3.6,23 , 2 , 34,6,*,*,*,*
"Lycoming County",42081,***,3.4 ,2.2, 5,4 , 1 , 32,6,*,*,*,*
"Cambria County",42021,***,2.9 ,2, 4.3,12 , 1 , 33,6,stable,-0.7 ,-2.3, 0.9
"Beaver County",42007,***,2.6 ,1.7, 3.7,21 , 2 , 34,7,stable,5.6 ,-1.9, 13.8
"Butler County",42019,***,2.2 ,1.5, 3.2,27 , 5 , 34,7,*,*,*,*
"Cumberland County",42041,***,1.8 ,1.2, 2.6,31 , 14 , 34,7,stable,-0.3 ,-1.9, 1.4
"Schuylkill County",42107,***,3.5 ,2.5, 4.9,3 , 1 , 28,8,stable,9.7 ,-6.4, 28.7
"Lackawanna County",42069,***,3.3 ,2.4, 4.4,6 , 1 , 28,10,stable,0.2 ,-1.2, 1.8
"Washington County",42125,***,3.6 ,2.6, 4.8,2 , 1 , 25,11,rising,2.1 ,0.3, 3.9
"Dauphin County",42043,***,2.8 ,2.1, 3.7,15 , 2 , 31,11,stable,0.3 ,-1.5, 2.0
"Erie County",42049,***,3.1 ,2.3, 4.1,7 , 1 , 29,11,stable,0.0 ,-1.4, 1.4
"Northampton County",42095,***,2.6 ,1.9, 3.4,20 , 3 , 32,11,stable,-1.2 ,-2.5, 0.1
"Westmoreland County",42129,***,2.3 ,1.7, 3,26 , 7 , 34,12,stable,0.3 ,-0.9, 1.6
"Lehigh County",42077,***,2.6 ,2, 3.4,19 , 3 , 32,13,stable,-0.6 ,-1.7, 0.5
"Luzerne County",42079,***,2.7 ,2.1, 3.5,16 , 2 , 31,13,stable,-0.8 ,-1.9, 0.3
"Chester County",42029,***,1.9 ,1.5, 2.5,30 , 15 , 34,13,falling,-1.7 ,-2.7, -0.6
"Berks County",42011,***,2.4 ,1.8, 3.1,24 , 6 , 33,14,stable,-0.7 ,-1.9, 0.6
"Delaware County",42045,***,2 ,1.5, 2.5,29 , 15 , 34,14,falling,-1.4 ,-2.5, -0.2
"Lancaster County",42071,***,2.5 ,2, 3.1,22 , 7 , 31,18,rising,4.3 ,0.7, 8.0
"Montgomery County",42091,***,1.5 ,1.2, 1.9,34 , 27 , 34,18,falling,-1.9 ,-2.9, -0.9
"York County",42133,***,3.1 ,2.5, 3.8,8 , 1 , 25,19,stable,1.2 ,0.0, 2.4
"Bucks County",42017,***,2.1 ,1.7, 2.6,28 , 14 , 33,20,stable,-0.5 ,-1.8, 0.9
"Allegheny County",42003,***,2.4 ,2, 2.7,25 , 12 , 31,42,falling,-0.9 ,-1.6, -0.2
"Philadelphia County",42101,***,2.8 ,2.5, 3.2,14 , 5 , 24,48,stable,7.2 ,-1.5, 16.7
"Adams County",42001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",42009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",42015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County",42031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County",42033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",42035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",42037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",42039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",42047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",42053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",42057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",42059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County",42061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Indiana County",42063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",42065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County",42067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County",42083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mifflin County",42087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County",42093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",42099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",42103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County",42105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Snyder County",42109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Somerset County",42111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County",42113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Susquehanna County",42115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County",42117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",42119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Venango County",42121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",42123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",42127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",42131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 5:01 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
