Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,159.8 ,158.7, 160.9,N/A , 43 , 47,17133,falling,-3.0 ,-3.4, -2.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"New York County",36061,No,131.7 ,128.3, 135.2,62 , 59 , 62,1137,falling,-3.8 ,-4.5, -3.1
"Rockland County",36087,No,136 ,128.2, 144.1,61 , 55 , 62,232,falling,-2.7 ,-2.9, -2.5
"Queens County",36081,No,136.7 ,133.7, 139.7,60 , 57 , 62,1635,falling,-3.4 ,-4.1, -2.7
"Westchester County",36119,No,139.9 ,135.5, 144.5,59 , 55 , 61,778,falling,-2.4 ,-2.6, -2.2
"Nassau County",36059,No,141.5 ,137.8, 145.3,58 , 55 , 61,1147,falling,-2.3 ,-2.4, -2.1
"Kings County",36047,No,145.5 ,142.4, 148.7,57 , 54 , 59,1685,falling,-6.6 ,-9.1, -4.1
"Lewis County",36049,No,154 ,128.9, 183,56 , 12 , 62,27,falling,-2.4 ,-3.1, -1.7
"Dutchess County",36027,No,158.5 ,150.2, 167.1,55 , 39 , 57,288,falling,-2.1 ,-2.5, -1.8
"Suffolk County",36103,No,160.7 ,156.9, 164.7,54 , 43 , 56,1373,falling,-2.3 ,-2.5, -2.2
"Tompkins County",36109,No,161.8 ,145.6, 179.3,53 , 19 , 60,78,falling,-2.0 ,-2.5, -1.5
"Putnam County",36079,No,161.8 ,147.1, 177.7,52 , 21 , 59,96,falling,-2.3 ,-2.7, -1.9
"Tioga County",36107,No,163.9 ,144.7, 185.1,51 , 12 , 61,56,falling,-2.4 ,-2.9, -1.8
"Cayuga County",36011,No,164.1 ,148.5, 180.9,50 , 16 , 59,86,falling,-1.5 ,-2.1, -0.9
"Columbia County",36021,No,164.8 ,148.5, 182.7,49 , 15 , 59,80,falling,-1.8 ,-2.2, -1.4
"Bronx County",36005,No,166.2 ,161.5, 171,48 , 36 , 54,994,falling,-3.5 ,-4.5, -2.5
"Richmond County",36085,No,166.2 ,159, 173.7,47 , 31 , 55,422,falling,-2.2 ,-2.4, -1.9
"Yates County",36123,No,167.6 ,140.4, 199.1,46 , 2 , 62,29,falling,-2.0 ,-2.6, -1.3
"Orange County",36071,No,169.2 ,160.7, 178.1,45 , 25 , 55,312,falling,-2.0 ,-2.3, -1.7
"Otsego County",36077,No,170.6 ,152.7, 190.4,44 , 8 , 57,70,falling,-1.5 ,-2.1, -1.0
"Schenectady County",36093,No,171.1 ,159, 184,43 , 18 , 56,154,falling,-1.5 ,-1.9, -1.2
"Ulster County",36111,No,171.1 ,160.5, 182.3,42 , 19 , 55,205,falling,-2.1 ,-2.4, -1.8
"Cattaraugus County",36009,No,172.3 ,156.1, 189.8,41 , 10 , 56,89,falling,-1.6 ,-2.0, -1.1
"Onondaga County",36067,No,172.7 ,165.5, 180.1,40 , 24 , 52,453,falling,-3.8 ,-5.2, -2.5
"Delaware County",36025,No,174.7 ,155.3, 196.2,39 , 5 , 56,66,falling,-1.6 ,-2.2, -1.0
"Schoharie County",36095,No,175.7 ,151.9, 202.7,38 , 2 , 59,42,falling,-1.7 ,-2.4, -1.1
"Saratoga County",36091,No,176.4 ,166.4, 186.9,37 , 14 , 51,245,falling,-1.6 ,-1.8, -1.3
"Madison County",36053,No,176.6 ,159.1, 195.6,36 , 5 , 56,80,falling,-1.9 ,-2.3, -1.4
"Monroe County",36055,No,177.3 ,171.5, 183.2,35 , 20 , 45,750,falling,-1.6 ,-1.8, -1.5
"Herkimer County",36043,No,177.9 ,159.9, 197.6,34 , 5 , 56,76,falling,-1.7 ,-2.3, -1.2
"Sullivan County",36105,No,178.8 ,162.2, 196.7,33 , 5 , 55,91,falling,-2.1 ,-2.5, -1.8
"Broome County",36007,No,178.9 ,168.3, 190.1,32 , 11 , 51,221,falling,-1.7 ,-2.0, -1.4
"Albany County",36001,No,179.4 ,170.2, 188.9,31 , 12 , 49,302,falling,-1.6 ,-1.9, -1.4
"Franklin County",36033,No,181.5 ,160.2, 204.9,30 , 2 , 56,56,falling,-2.0 ,-2.5, -1.5
"Chenango County",36017,No,182.1 ,161.6, 204.7,29 , 2 , 56,61,falling,-1.6 ,-2.1, -1.1
"Cortland County",36023,No,182.3 ,159.6, 207.5,28 , 1 , 56,49,falling,-1.8 ,-2.5, -1.1
"Seneca County",36099,No,183.1 ,158.5, 210.6,27 , 1 , 57,42,falling,-1.6 ,-2.2, -0.9
