Death Rate Report for Florida by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,5.9 ,5.8, 6.1,N/A , 23 , 40,1861,falling,-1.3 ,-1.5, -1.1
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Alachua County",12001,***,8 ,6.6, 9.8,3 , 1 , 29,22,stable,-0.7 ,-1.8, 0.3
"Bay County",12005,***,5.1 ,3.9, 6.7,43 , 10 , 47,12,stable,-0.6 ,-2.0, 0.8
"Bradford County",12007,***,9.6 ,5.6, 15.5,1 , 1 , 47,4,*,*,*,*
"Brevard County",12009,***,7 ,6.3, 7.8,12 , 4 , 29,72,falling,-0.7 ,-1.3, -0.1
"Broward County",12011,***,5.2 ,4.8, 5.7,38 , 25 , 45,130,falling,-5.1 ,-8.7, -1.4
"Charlotte County",12015,***,5.7 ,4.5, 7.2,32 , 5 , 47,26,falling,-1.2 ,-2.2, -0.3
"Citrus County",12017,***,8 ,6.7, 9.7,4 , 1 , 26,30,stable,0.0 ,-0.9, 0.9
"Clay County",12019,***,6.8 ,5.4, 8.6,15 , 2 , 44,16,stable,-0.9 ,-1.9, 0.1
"Collier County",12021,***,4.3 ,3.7, 5.1,47 , 34 , 47,38,falling,-1.5 ,-2.4, -0.5
"Columbia County",12023,***,6.5 ,4.4, 9.3,18 , 1 , 47,6,stable,-1.3 ,-3.0, 0.4
"Duval County",12031,***,7.1 ,6.4, 7.9,10 , 3 , 26,71,stable,-0.3 ,-0.7, 0.2
"Escambia County",12033,***,7.2 ,6.1, 8.6,9 , 1 , 35,28,stable,-0.1 ,-1.2, 1.0
"Flagler County",12035,***,7 ,5.2, 9.2,13 , 1 , 46,14,stable,0.0 ,-1.4, 1.4
"Hendry County",12051,***,7.8 ,4.5, 12.5,5 , 1 , 47,3,*,*,*,*
"Hernando County",12053,***,7.5 ,6.2, 9.1,8 , 1 , 32,27,stable,-0.3 ,-1.4, 0.8
"Highlands County",12055,***,5.9 ,4.2, 8,30 , 2 , 47,13,stable,-0.9 ,-2.4, 0.6
"Hillsborough County",12057,***,6 ,5.5, 6.6,24 , 12 , 39,93,falling,-0.8 ,-1.3, -0.3
"Indian River County",12061,***,6 ,4.8, 7.5,27 , 5 , 46,22,stable,-0.4 ,-1.7, 0.9
"Jackson County",12063,***,6 ,3.8, 9.4,26 , 1 , 47,4,stable,-0.7 ,-2.2, 0.8
"Lake County",12069,***,7.1 ,6.1, 8.1,11 , 2 , 32,46,stable,-0.5 ,-1.4, 0.4
"Lee County",12071,***,5.9 ,5.3, 6.6,28 , 13 , 43,84,stable,-0.4 ,-0.9, 0.0
"Leon County",12073,***,5.2 ,4, 6.5,41 , 11 , 47,15,falling,-2.0 ,-3.1, -0.9
"Levy County",12075,***,8.8 ,5.5, 13.6,2 , 1 , 47,5,*,*,*,*
"Manatee County",12081,***,5 ,4.3, 5.9,45 , 21 , 47,38,falling,-2.0 ,-2.8, -1.3
"Marion County",12083,***,6.7 ,5.8, 7.8,16 , 3 , 40,44,stable,-0.4 ,-1.1, 0.3
"Martin County",12085,***,5.7 ,4.6, 7.2,31 , 6 , 47,21,stable,-1.0 ,-2.1, 0.1
"Miami-Dade County",12086,***,5.7 ,5.3, 6.1,34 , 19 , 41,192,falling,-1.2 ,-1.5, -0.8
"Monroe County",12087,***,5.4 ,3.6, 7.9,37 , 3 , 47,6,stable,-0.7 ,-2.4, 1.0
"Nassau County",12089,***,7.7 ,5.7, 10.2,7 , 1 , 44,11,stable,0.2 ,-1.5, 1.9
"Okaloosa County",12091,***,6.6 ,5.2, 8.3,17 , 2 , 45,16,stable,-0.6 ,-1.7, 0.5
"Okeechobee County",12093,***,7.8 ,5, 11.8,6 , 1 , 47,5,*,*,*,*
"Orange County",12095,***,6.3 ,5.7, 7,21 , 9 , 38,81,falling,-1.2 ,-1.7, -0.7
"Osceola County",12097,***,5.2 ,4.2, 6.4,39 , 13 , 47,19,falling,-1.7 ,-2.7, -0.7
"Palm Beach County",12099,***,6 ,5.6, 6.5,25 , 14 , 37,160,falling,-0.6 ,-1.0, -0.2
"Pasco County",12101,***,5.5 ,4.8, 6.3,36 , 16 , 46,48,falling,-1.7 ,-2.3, -1.0
"Pinellas County",12103,***,5.1 ,4.6, 5.6,44 , 27 , 46,88,falling,-1.2 ,-1.8, -0.5
"Polk County",12105,***,5.6 ,5, 6.3,35 , 15 , 45,56,falling,-1.0 ,-1.6, -0.5
