Death Rate Report for Ohio by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,19.3 ,18.8, 19.8,N/A , 14 , 35,1214,stable,0.3 ,-1.2, 1.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Holmes County",39075,No,34.7 ,24, 48.5,1 , 1 , 41,7,stable,0.6 ,-1.1, 2.3
"Lawrence County",39087,No,31.7 ,23.8, 41.6,2 , 1 , 32,11,stable,15.4 ,-0.4, 33.8
"Jackson County",39079,No,27.1 ,16.3, 42.1,3 , 1 , 73,4,stable,-0.8 ,-2.8, 1.2
"Ottawa County",39123,No,26.3 ,19, 36.2,4 , 1 , 63,9,stable,16.9 ,-14.3, 59.5
"Muskingum County",39119,No,26.2 ,19.9, 33.9,5 , 1 , 53,12,falling,-1.7 ,-3.1, -0.2
"Williams County",39171,No,25.2 ,16.7, 36.8,6 , 1 , 70,6,falling,-2.0 ,-3.5, -0.5
"Union County",39159,No,24.8 ,16.2, 36.2,7 , 1 , 71,5,falling,-3.2 ,-5.3, -1.0
"Auglaize County",39011,No,24.6 ,17, 34.7,8 , 1 , 68,7,stable,-2.2 ,-4.2, 0.0
"Fayette County",39047,No,24.6 ,14.3, 39.4,9 , 1 , 73,4,*,*,*,*
"Richland County",39139,No,24.4 ,19.7, 30,10 , 1 , 51,19,falling,-2.5 ,-3.6, -1.5
"Cuyahoga County",39035,No,23.8 ,22.2, 25.5,11 , 4 , 24,170,falling,-2.4 ,-2.7, -2.0
"Hancock County",39063,No,23.2 ,17, 31,12 , 1 , 67,9,falling,-2.9 ,-4.4, -1.4
"Shelby County",39149,No,21.6 ,14.3, 31.4,13 , 1 , 72,6,stable,-1.7 ,-3.6, 0.2
"Knox County",39083,No,21.4 ,15.1, 29.6,14 , 1 , 71,8,falling,-2.6 ,-4.2, -1.0
"Lucas County",39095,No,21.3 ,18.6, 24.3,15 , 6 , 51,46,falling,-2.4 ,-2.9, -1.9
"Hamilton County",39061,No,21.3 ,19.3, 23.5,16 , 8 , 44,84,falling,-2.1 ,-2.9, -1.4
"Belmont County",39013,No,21 ,15.2, 28.4,17 , 2 , 71,9,falling,-2.7 ,-4.0, -1.3
"Wayne County",39169,No,20.8 ,16.2, 26.4,18 , 3 , 66,14,falling,-3.8 ,-5.0, -2.5
"Preble County",39135,No,20.7 ,13.2, 31,19 , 1 , 73,5,*,*,*,*
"Darke County",39037,No,20.4 ,14.1, 28.9,20 , 2 , 72,7,falling,-2.1 ,-3.6, -0.6
"Allen County",39003,No,20.4 ,15.4, 26.4,21 , 3 , 69,12,falling,-3.2 ,-4.3, -2.1
"Crawford County",39033,No,20.3 ,13.5, 29.8,22 , 2 , 72,6,stable,26.4 ,-19.4, 98.1
"Montgomery County",39113,No,20.2 ,18, 22.7,23 , 9 , 53,61,falling,-3.1 ,-3.7, -2.5
"Delaware County",39041,No,20 ,15.8, 24.8,24 , 5 , 67,17,falling,-3.0 ,-4.2, -1.8
"Van Wert County",39161,No,19.9 ,11.3, 32.6,25 , 1 , 73,3,*,*,*,*
"Lake County",39085,No,19.8 ,16.7, 23.5,26 , 8 , 62,29,falling,-2.6 ,-3.5, -1.7
"Columbiana County",39029,No,19.8 ,15.3, 25.3,27 , 4 , 69,14,falling,-2.2 ,-3.4, -1.0
"Mercer County",39107,No,19.8 ,12.7, 29.7,28 , 2 , 73,5,*,*,*,*
"Madison County",39097,No,19.6 ,12, 30.1,29 , 1 , 73,4,*,*,*,*
"Butler County",39017,No,19.6 ,16.7, 22.8,30 , 9 , 60,34,falling,-2.5 ,-3.2, -1.8
