Death Rate Report for Georgia by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,21.2 ,20.6, 21.8,N/A , 3 , 15,924,falling,-1.5 ,-2.4, -0.5
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Burke County",13033,No,30.2 ,16.7, 50.1,10 , 1 , 65,3,*,*,*,*
"Crisp County",13081,No,23.6 ,13.2, 39.5,29 , 2 , 65,3,*,*,*,*
"Fannin County",13111,Yes,14.8 ,8.3, 26.1,61 , 14 , 65,3,*,*,*,*
"Monroe County",13207,No,17.6 ,9.9, 29.6,52 , 7 , 65,3,*,*,*,*
"Pickens County",13227,No,17.5 ,9.7, 29.4,54 , 6 , 65,3,*,*,*,*
"Hart County",13147,No,19.2 ,11.1, 31.7,45 , 6 , 65,3,*,*,*,*
"Lamar County",13171,No,36.4 ,20.7, 59.3,4 , 1 , 62,3,*,*,*,*
"Peach County",13225,No,29 ,16.5, 46.9,12 , 1 , 65,3,falling,-2.8 ,-4.9, -0.6
"Wilkes County",13317,No,50.8 ,29.4, 84,1 , 1 , 49,3,*,*,*,*
"Baldwin County",13009,Yes,14.4 ,8.5, 23.2,62 , 19 , 65,4,falling,-4.6 ,-6.5, -2.7
"Liberty County",13179,No,19.7 ,11.2, 31.6,39 , 5 , 65,4,*,*,*,*
"Lumpkin County",13187,No,19.4 ,11.2, 31.7,42 , 5 , 65,4,*,*,*,*
"Meriwether County",13199,No,33.9 ,19.8, 54.4,6 , 1 , 63,4,falling,-2.7 ,-4.9, -0.5
"Colquitt County",13071,No,19.1 ,11.3, 30,47 , 7 , 65,4,falling,-3.5 ,-5.0, -1.9
"Gilmer County",13123,No,17.6 ,10.3, 28.6,53 , 8 , 65,4,falling,-4.3 ,-6.6, -1.9
"Putnam County",13237,No,21.8 ,12.9, 35.9,31 , 4 , 65,4,*,*,*,*
"White County",13311,No,19.1 ,11.6, 30.5,46 , 7 , 65,4,*,*,*,*
"Washington County",13303,No,44.1 ,26.7, 68.2,2 , 1 , 51,4,stable,-1.3 ,-3.6, 1.0
"Upson County",13293,No,31 ,19.1, 47.8,9 , 1 , 62,4,*,*,*,*
"Sumter County",13261,No,33.2 ,20.7, 50.4,8 , 1 , 61,5,falling,-2.1 ,-4.1, -0.1
"Toombs County",13279,No,36.1 ,22.7, 54.6,5 , 1 , 58,5,*,*,*,*
"Habersham County",13137,No,18.2 ,11.6, 27.5,49 , 10 , 65,5,falling,-3.0 ,-4.5, -1.5
"Jackson County",13157,Yes,16.1 ,10.1, 24.2,57 , 14 , 65,5,falling,-3.2 ,-5.2, -1.2
"Troup County",13285,Yes,15.4 ,9.7, 23,60 , 19 , 65,5,falling,-4.8 ,-6.5, -3.1
"Walker County",13295,Yes,13.2 ,8.5, 19.5,64 , 31 , 65,5,falling,-3.0 ,-4.8, -1.3
"Bulloch County",13031,No,18.1 ,11.7, 26.7,50 , 10 , 65,5,falling,-4.1 ,-5.3, -2.8
"Harris County",13145,No,26.6 ,17.1, 39.9,18 , 2 , 62,5,falling,-4.3 ,-6.2, -2.4
"Barrow County",13013,No,19.7 ,12.7, 28.9,38 , 8 , 65,6,*,*,*,*
"Effingham County",13103,No,28.4 ,18.4, 41.3,14 , 1 , 61,6,*,*,*,*
"Laurens County",13175,No,23.1 ,15.3, 33.5,30 , 4 , 64,6,falling,-4.1 ,-5.9, -2.3
"Clarke County",13059,Yes,14.3 ,9.5, 20.5,63 , 27 , 65,6,falling,-4.0 ,-5.4, -2.6
"Floyd County",13115,Yes,11.7 ,7.8, 16.8,65 , 45 , 65,6,falling,-4.8 ,-6.1, -3.4
"Gordon County",13129,No,25.3 ,16.8, 36.3,20 , 3 , 63,6,*,*,*,*
"Stephens County",13257,No,43.8 ,29.5, 62.9,3 , 1 , 30,6,*,*,*,*
"Thomas County",13275,No,27.8 ,18.8, 39.5,16 , 2 , 61,6,falling,-2.4 ,-3.6, -1.3
"Carroll County",13045,Yes,15.5 ,10.6, 21.8,59 , 22 , 65,7,falling,-3.6 ,-5.1, -2.1
"Catoosa County",13047,No,19.6 ,13.6, 27.4,41 , 9 , 65,7,falling,-2.2 ,-4.1, -0.2
"Whitfield County",13313,Yes,16.1 ,11.2, 22.2,58 , 23 , 65,7,falling,-3.5 ,-4.8, -2.1
