Death Rate Report by State

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"California",06000,***,4.9 ,4.8, 5,33 , 27 , 42,2152,falling,-2.2 ,-2.4, -2.0
"Florida",12000,***,4.8 ,4.7, 4.9,45 , 33 , 47,1542,falling,-2.7 ,-2.9, -2.5
"Texas",48000,***,5 ,4.9, 5.2,29 , 22 , 39,1382,falling,-2.4 ,-2.6, -2.3
"New York",36000,***,4.8 ,4.7, 5,42 , 29 , 47,1200,falling,-4.9 ,-8.1, -1.7
"Pennsylvania",42000,***,5.6 ,5.5, 5.8,11 , 4 , 21,1001,falling,-2.4 ,-2.6, -2.3
"Ohio",39000,***,5.7 ,5.5, 5.8,9 , 4 , 21,849,falling,-2.5 ,-2.8, -2.2
"Illinois",17000,***,5.2 ,5.1, 5.4,24 , 16 , 33,798,falling,-2.5 ,-2.7, -2.4
"Michigan",26000,***,5.9 ,5.7, 6.1,4 , 1 , 14,754,falling,-2.2 ,-2.5, -1.9
"North Carolina",37000,***,4.9 ,4.7, 5.1,37 , 25 , 47,605,falling,-2.4 ,-2.7, -2.1
"New Jersey",34000,***,4.9 ,4.7, 5.1,38 , 25 , 48,548,falling,-4.9 ,-8.3, -1.5
"Georgia",13000,***,4.7 ,4.5, 4.9,46 , 32 , 50,511,falling,-2.3 ,-2.6, -2.0
"Virginia",51000,***,5 ,4.8, 5.2,30 , 20 , 44,493,falling,-2.4 ,-2.6, -2.1
"Indiana",18000,***,5.8 ,5.6, 6.1,5 , 1 , 19,461,falling,-2.4 ,-2.7, -2.0
"Washington",53000,***,5.4 ,5.1, 5.6,20 , 9 , 32,460,falling,-2.6 ,-2.9, -2.4
"Tennessee",47000,***,5.6 ,5.4, 5.8,15 , 3 , 25,459,falling,-2.3 ,-2.6, -2.1
"Massachusetts",25000,***,5 ,4.8, 5.2,32 , 21 , 46,430,falling,-2.0 ,-3.0, -1.0
"Missouri",29000,***,5.3 ,5.1, 5.6,21 , 9 , 33,419,falling,-1.9 ,-2.6, -1.2
"Wisconsin",55000,***,5.6 ,5.4, 5.9,12 , 2 , 24,418,falling,-2.4 ,-2.8, -2.1
"Arizona",04000,***,4.4 ,4.3, 4.6,49 , 42 , 51,410,falling,-2.9 ,-3.2, -2.6
"Minnesota",27000,***,5.7 ,5.4, 6,8 , 1 , 23,391,falling,-2.6 ,-3.0, -2.2
"Maryland",24000,***,4.8 ,4.6, 5,44 , 25 , 50,340,falling,-2.6 ,-3.0, -2.2
"Kentucky",21000,***,6 ,5.7, 6.3,2 , 1 , 17,324,falling,-2.0 ,-2.2, -1.7
"South Carolina",45000,***,4.8 ,4.6, 5.1,43 , 25 , 49,307,falling,-2.3 ,-2.7, -2.0
"Alabama",01000,***,4.9 ,4.6, 5.1,41 , 22 , 49,298,falling,-2.9 ,-3.4, -2.4
"Oregon",41000,***,5.7 ,5.4, 6,10 , 1 , 25,298,falling,-2.5 ,-3.1, -2.0
"Louisiana",22000,***,5.3 ,5, 5.6,22 , 8 , 38,284,falling,-2.4 ,-2.8, -2.1
"Oklahoma",40000,***,6 ,5.7, 6.4,1 , 1 , 16,280,falling,-1.9 ,-2.2, -1.6
"Colorado",08000,***,4.5 ,4.3, 4.7,48 , 37 , 51,265,falling,-3.0 ,-3.4, -2.6
"Connecticut",09000,***,4.9 ,4.6, 5.2,35 , 20 , 49,236,falling,-1.8 ,-2.6, -1.0
"Iowa",19000,***,5.6 ,5.3, 5.9,14 , 1 , 29,233,falling,-2.0 ,-2.2, -1.7
"Kansas",20000,***,5.6 ,5.2, 6,16 , 1 , 31,198,falling,-2.6 ,-3.2, -2.1
"Arkansas",05000,***,5.2 ,4.8, 5.5,26 , 11 , 46,195,falling,-2.5 ,-2.9, -2.1
"Nevada",32000,***,5.2 ,4.8, 5.5,27 , 9 , 46,177,falling,-1.9 ,-2.3, -1.5
"Mississippi",28000,***,4.9 ,4.6, 5.2,36 , 18 , 50,172,falling,-2.1 ,-2.4, -1.8
"Puerto Rico (8)",72001,***,3.3 ,3.1, 3.6,N/A , N/A , N/A,157,stable,-2.2 ,-12.7, 9.5
"West Virginia",54000,***,5.9 ,5.5, 6.4,3 , 1 , 23,155,falling,-2.1 ,-2.5, -1.7
"Utah",49000,***,4.9 ,4.5, 5.3,39 , 16 , 50,128,falling,-2.2 ,-2.7, -1.7
"Nebraska",31000,***,5.2 ,4.8, 5.6,25 , 5 , 48,120,falling,-2.0 ,-2.4, -1.6
"New Mexico",35000,***,4.4 ,4.1, 4.8,50 , 32 , 51,118,falling,-2.0 ,-2.4, -1.6
"Idaho",16000,***,5.6 ,5.2, 6.1,13 , 1 , 35,113,falling,-1.8 ,-2.2, -1.3
"Maine",23000,***,5.6 ,5.1, 6,17 , 1 , 37,112,falling,-2.3 ,-2.8, -1.9
"New Hampshire",33000,***,5.1 ,4.7, 5.6,28 , 5 , 49,93,falling,-2.5 ,-3.1, -1.9
"Hawaii (8)",15000,***,4.6 ,4.2, 5.1,47 , 22 , 51,90,falling,-1.9 ,-2.5, -1.3
"Rhode Island",44000,***,5.2 ,4.7, 5.8,23 , 2 , 49,75,stable,-0.8 ,-2.8, 1.3
"Delaware",10000,***,5.5 ,4.9, 6.1,18 , 1 , 46,72,falling,-1.8 ,-2.4, -1.3
"Montana",30000,***,4.9 ,4.4, 5.5,34 , 9 , 51,71,falling,-2.4 ,-2.9, -1.9
"South Dakota",46000,***,5.7 ,5.1, 6.4,7 , 1 , 43,63,falling,-1.4 ,-2.7, -0.1
"Vermont",50000,***,5.7 ,5, 6.5,6 , 1 , 45,49,falling,-2.2 ,-2.8, -1.6
"North Dakota",38000,***,4.9 ,4.2, 5.6,40 , 5 , 51,45,falling,-2.6 ,-3.1, -2.0
"Alaska",02900,***,5.4 ,4.6, 6.3,19 , 1 , 51,34,falling,-1.4 ,-2.4, -0.4
"Wyoming",56000,***,5 ,4.2, 5.8,31 , 1 , 51,34,falling,-1.5 ,-2.3, -0.7
"District of Columbia",11001,***,4.1 ,3.4, 4.9,51 , 23 , 51,28,falling,-2.7 ,-3.4, -1.9

Created by statecancerprofiles.cancer.gov on 05/07/2024 7:09 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
