Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,143.8 ,142.4, 145.1,N/A , 39 , 44,9192,falling,-1.5 ,-1.6, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Hennepin County",27053,No,133.5 ,130.5, 136.5,80 , 62 , 82,1618,falling,-2.3 ,-2.8, -1.8
"Ramsey County",27123,No,142.7 ,138, 147.5,63 , 38 , 74,742,falling,-1.9 ,-2.1, -1.6
"Dakota County",27037,No,137.4 ,132.4, 142.6,77 , 50 , 81,594,falling,-1.4 ,-1.7, -1.2
"Anoka County",27003,No,150.1 ,144.3, 156,43 , 22 , 65,539,falling,-1.2 ,-1.4, -0.9
"St. Louis County",27137,No,158.4 ,151.6, 165.4,19 , 9 , 49,447,falling,-0.9 ,-1.2, -0.6
"Washington County",27163,No,140.5 ,134.2, 147.1,69 , 37 , 79,388,falling,-1.4 ,-1.7, -1.0
"Stearns County",27145,No,145.2 ,137.2, 153.5,57 , 24 , 77,260,falling,-0.9 ,-1.1, -0.7
"Olmsted County",27109,No,128 ,120.5, 135.9,84 , 60 , 87,225,falling,-1.6 ,-1.8, -1.4
"Wright County",27171,No,149.3 ,140, 159,46 , 16 , 74,198,falling,-0.9 ,-1.2, -0.6
"Scott County",27139,No,138.4 ,128.8, 148.4,75 , 31 , 84,165,falling,-1.5 ,-1.9, -1.1
"Crow Wing County",27035,No,153.8 ,142.8, 165.4,33 , 8 , 71,159,falling,-1.0 ,-1.3, -0.6
"Otter Tail County",27111,No,138.7 ,128, 150.2,74 , 28 , 85,140,falling,-1.0 ,-1.4, -0.6
"Sherburne County",27141,No,148.3 ,136.7, 160.6,49 , 12 , 80,129,falling,-1.2 ,-1.8, -0.7
"Carver County",27019,No,123.6 ,113.6, 134.2,85 , 62 , 87,121,falling,-1.5 ,-2.0, -1.1
"Itasca County",27061,No,161.5 ,148, 176.1,14 , 3 , 66,117,falling,-1.2 ,-1.5, -0.8
"Rice County",27131,No,145.8 ,133.6, 158.9,53 , 14 , 83,111,falling,-1.4 ,-1.8, -1.0
