Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,169.7 ,167.9, 171.6,N/A , 5 , 8,6519,falling,-2.3 ,-2.9, -1.7
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Saline County",05125,No,155.1 ,146.4, 164.2,69 , 47 , 75,244,stable,-6.9 ,-13.7, 0.5
"Howard County",05061,No,159.3 ,134.4, 187.8,66 , 14 , 75,29,falling,-4.6 ,-7.6, -1.6
"Pope County",05115,No,165.3 ,152.6, 178.9,56 , 26 , 73,127,falling,-3.6 ,-6.3, -0.8
"St. Francis County",05123,No,163.8 ,144, 185.7,58 , 18 , 75,51,falling,-2.6 ,-3.5, -1.8
"Pulaski County",05119,No,155.5 ,150.4, 160.8,68 , 52 , 73,724,falling,-2.3 ,-2.9, -1.7
"Sebastian County",05131,No,162.4 ,153.4, 171.9,61 , 38 , 72,252,falling,-2.0 ,-3.1, -1.0
"Washington County",05143,No,148.4 ,141.2, 156,74 , 58 , 75,324,falling,-2.0 ,-2.5, -1.5
"Garland County",05051,No,159.8 ,150.9, 169.1,64 , 40 , 73,263,falling,-1.8 ,-2.5, -1.1
"Cleveland County",05025,No,185.2 ,151.1, 225.7,29 , 1 , 75,22,falling,-1.5 ,-2.6, -0.4
"Lafayette County",05073,No,158.1 ,126.5, 197,67 , 8 , 75,19,falling,-1.5 ,-2.5, -0.5
"Little River County",05081,No,162.8 ,137.1, 192.5,60 , 12 , 75,30,falling,-1.4 ,-2.2, -0.6
"Phillips County",05107,No,191.6 ,167.5, 218.5,21 , 3 , 69,48,falling,-1.4 ,-1.9, -0.8
"Sevier County",05133,No,159.4 ,134.6, 187.5,65 , 17 , 75,30,falling,-1.4 ,-2.1, -0.6
"Izard County",05065,No,160.1 ,137.8, 185.8,63 , 17 , 75,39,falling,-1.3 ,-2.1, -0.6
"Nevada County",05099,No,179.4 ,147.2, 217.5,35 , 2 , 75,23,falling,-1.3 ,-1.9, -0.6
"Prairie County",05117,No,161 ,131.5, 196.4,62 , 7 , 75,23,falling,-1.3 ,-2.2, -0.3
"Stone County",05137,No,172.3 ,148.9, 199.3,45 , 8 , 75,43,falling,-1.3 ,-2.0, -0.6
"Yell County",05149,No,168.8 ,148, 192,51 , 14 , 75,49,falling,-1.3 ,-1.8, -0.8
"Desha County",05041,No,166.9 ,139.1, 199.1,54 , 9 , 75,27,falling,-1.2 ,-1.8, -0.6
"Hempstead County",05057,No,150.4 ,131.1, 172.1,72 , 30 , 75,46,falling,-1.2 ,-1.9, -0.6
"Independence County",05063,No,149.8 ,134.6, 166.4,73 , 40 , 75,74,falling,-1.2 ,-1.7, -0.6
"Van Buren County",05141,No,153.7 ,134.1, 176.1,71 , 28 , 75,48,falling,-1.2 ,-1.8, -0.7
"White County",05145,No,171.1 ,159.5, 183.4,46 , 23 , 69,165,falling,-1.2 ,-1.5, -0.9
"Lee County",05077,No,197.3 ,163.5, 236.8,19 , 1 , 73,25,falling,-1.1 ,-1.7, -0.5
"Carroll County",05015,No,165.7 ,148.8, 184.3,55 , 20 , 75,76,falling,-1.0 ,-1.6, -0.5
"Conway County",05029,No,168.5 ,148, 191.5,52 , 15 , 75,51,falling,-1.0 ,-1.6, -0.4
"Crawford County",05033,No,177.1 ,164.1, 190.9,39 , 17 , 65,142,falling,-1.0 ,-1.4, -0.7
"Cross County",05037,No,214.6 ,187.7, 244.6,6 , 1 , 49,48,falling,-1.0 ,-1.8, -0.3
"Jefferson County",05069,No,190 ,177.2, 203.6,23 , 9 , 49,171,falling,-1.0 ,-1.3, -0.7
"Searcy County",05129,No,170.2 ,140.5, 205.9,47 , 5 , 75,25,falling,-1.0 ,-1.7, -0.3
"Woodruff County",05147,No,204.4 ,166.9, 249.2,15 , 1 , 72,22,stable,-1.0 ,-1.9, 0.0
"Benton County",05007,No,146.4 ,140.1, 152.9,75 , 63 , 75,414,falling,-0.9 ,-1.1, -0.6
"Craighead County",05031,No,165.1 ,154.6, 176.1,57 , 32 , 72,190,falling,-0.9 ,-1.3, -0.6
"Faulkner County",05045,No,153.9 ,144.1, 164.2,70 , 45 , 75,191,falling,-0.9 ,-1.3, -0.6
"Ashley County",05003,No,203.7 ,180.7, 229.1,16 , 2 , 50,60,falling,-0.8 ,-1.4, -0.3
"Boone County",05009,No,169 ,153.8, 185.4,49 , 19 , 73,96,falling,-0.8 ,-1.2, -0.4
"Columbia County",05027,No,180 ,158.7, 203.6,34 , 8 , 73,54,falling,-0.8 ,-1.4, -0.3
"Dallas County",05039,No,204.9 ,168.4, 248.4,13 , 1 , 72,24,stable,-0.8 ,-1.6, 0.0
"Hot Spring County",05059,No,177.7 ,160.9, 196,38 , 13 , 69,85,falling,-0.8 ,-1.2, -0.3
"Logan County",05083,No,177 ,156.7, 199.7,40 , 10 , 73,57,falling,-0.8 ,-1.3, -0.3
"Lonoke County",05085,No,184.7 ,171.3, 199,30 , 12 , 58,145,falling,-0.8 ,-1.2, -0.4
"Newton County",05101,No,162.8 ,132.7, 199.3,59 , 9 , 75,23,stable,-0.8 ,-1.6, 0.0
