Death Rate Report for New York by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,11.9 ,11.7, 12.1,N/A , 37 , 47,2948,falling,-2.9 ,-3.2, -2.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Tompkins County",36109,Yes,8.4 ,6.1, 11.5,61 , 29 , 61,9,falling,-4.3 ,-5.4, -3.2
"Schenectady County",36093,Yes,8.7 ,7, 10.8,60 , 39 , 61,19,falling,-3.5 ,-4.2, -2.7
"New York County",36061,No,9.8 ,9.2, 10.4,59 , 47 , 61,201,falling,-3.9 ,-4.4, -3.5
"Yates County",36123,No,10.2 ,6.1, 16.4,58 , 3 , 61,4,falling,-3.8 ,-5.3, -2.3
"Putnam County",36079,No,10.2 ,7.9, 13.1,57 , 15 , 61,14,falling,-3.3 ,-4.3, -2.3
"Westchester County",36119,No,10.2 ,9.5, 11,56 , 40 , 60,138,falling,-3.5 ,-3.7, -3.3
"Dutchess County",36027,No,10.4 ,9, 11.9,55 , 27 , 61,42,falling,-3.8 ,-4.2, -3.4
"Rensselaer County",36083,No,10.4 ,8.5, 12.8,54 , 15 , 61,21,falling,-3.4 ,-4.2, -2.6
"Chemung County",36015,No,10.5 ,7.9, 13.6,53 , 10 , 61,12,falling,-3.0 ,-3.9, -2.1
"Albany County",36001,No,10.5 ,9.1, 12.1,52 , 25 , 60,42,falling,-3.4 ,-4.0, -2.8
"Nassau County",36059,No,10.8 ,10.2, 11.5,51 , 35 , 57,205,falling,-1.8 ,-3.4, -0.1
"Rockland County",36087,No,11 ,9.6, 12.6,50 , 20 , 60,44,falling,-3.7 ,-4.3, -3.0
"Seneca County",36099,No,11.1 ,7.1, 16.7,49 , 1 , 61,5,falling,-3.5 ,-5.1, -1.9
"Montgomery County",36057,No,11.1 ,7.9, 15.4,48 , 4 , 61,8,falling,-4.0 ,-5.3, -2.6
