Death Rate Report for Ohio by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,6.2 ,6.1, 6.4,N/A , 20 , 37,987,stable,-0.5 ,-3.4, 2.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Adams County",39001,***,11.6 ,7, 18.2,1 , 1 , 51,4,*,*,*,*
"Allen County",39003,***,5.7 ,4, 7.9,37 , 5 , 61,8,rising,2.1 ,0.5, 3.9
"Ashtabula County",39007,***,4.3 ,2.9, 6.2,59 , 17 , 61,6,stable,0.5 ,-1.1, 2.2
"Athens County",39009,***,4.7 ,2.6, 7.8,55 , 5 , 61,3,*,*,*,*
"Belmont County",39013,***,4 ,2.4, 6.4,60 , 14 , 61,4,stable,0.6 ,-1.3, 2.5
"Brown County",39015,***,6.4 ,3.9, 10.2,23 , 1 , 61,4,*,*,*,*
"Butler County",39017,***,6.5 ,5.5, 7.7,21 , 6 , 47,29,rising,2.7 ,1.7, 3.8
"Clark County",39023,***,7.5 ,5.8, 9.5,12 , 1 , 49,15,rising,3.6 ,2.2, 5.1
"Clermont County",39025,***,5.9 ,4.6, 7.4,32 , 7 , 58,16,*,*,*,*
"Columbiana County",39029,***,6.3 ,4.7, 8.5,24 , 3 , 59,10,rising,2.0 ,0.1, 4.0
"Coshocton County",39031,***,6.9 ,4.1, 11.1,15 , 1 , 61,4,*,*,*,*
"Crawford County",39033,***,7.2 ,4.4, 11.2,13 , 1 , 61,4,*,*,*,*
"Cuyahoga County",39035,***,7.8 ,7.3, 8.5,7 , 3 , 19,140,rising,2.6 ,2.1, 3.0
"Darke County",39037,***,6.3 ,4.1, 9.5,25 , 2 , 61,5,*,*,*,*
"Delaware County",39041,***,4.3 ,3.1, 5.7,58 , 25 , 61,10,*,*,*,*
"Erie County",39043,***,5.5 ,3.7, 7.9,42 , 4 , 61,7,*,*,*,*
"Fairfield County",39045,***,5.5 ,4.1, 7.3,40 , 7 , 60,11,rising,2.6 ,1.4, 3.8
"Franklin County",39049,***,7 ,6.3, 7.6,14 , 6 , 32,93,rising,2.3 ,1.8, 2.8
"Fulton County",39051,***,8 ,4.9, 12.4,6 , 1 , 60,4,*,*,*,*
"Gallia County",39053,***,7.5 ,4.3, 12.5,11 , 1 , 61,3,*,*,*,*
"Geauga County",39055,***,5.5 ,3.8, 7.7,41 , 5 , 61,8,stable,1.7 ,0.0, 3.4
"Greene County",39057,***,5.8 ,4.4, 7.4,34 , 7 , 59,13,*,*,*,*
"Guernsey County",39059,***,5.3 ,3, 9,44 , 2 , 61,3,*,*,*,*
"Hamilton County",39061,***,6.5 ,5.8, 7.2,20 , 9 , 41,67,rising,2.1 ,1.4, 2.8
"Hancock County",39063,***,4.9 ,3.2, 7.5,51 , 5 , 61,5,*,*,*,*
"Highland County",39071,***,6 ,3.6, 9.7,30 , 2 , 61,4,*,*,*,*
"Huron County",39077,***,4.8 ,2.8, 7.7,53 , 5 , 61,4,*,*,*,*
"Jefferson County",39081,***,6.7 ,4.6, 9.5,17 , 1 , 60,7,rising,1.9 ,0.3, 3.6
"Knox County",39083,***,6.2 ,4, 9.4,28 , 1 , 61,5,*,*,*,*
"Lake County",39085,***,5.6 ,4.5, 6.8,39 , 12 , 58,20,rising,1.7 ,0.7, 2.8
"Lawrence County",39087,***,6.4 ,4.2, 9.5,22 , 2 , 61,5,rising,2.2 ,0.2, 4.2
"Licking County",39089,***,5.2 ,3.9, 6.8,47 , 11 , 61,12,stable,1.4 ,-0.2, 3.1
