Death Rate Report for Texas by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,4.1 ,4, 4.2,N/A , 4 , 16,1173,falling,-1.0 ,-1.3, -0.7
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Harris County",48201,***,3.6 ,3.4, 3.9,55 , 38 , 58,146,falling,-0.7 ,-1.2, -0.3
"Dallas County",48113,***,3.9 ,3.5, 4.2,53 , 30 , 56,89,stable,-0.3 ,-0.9, 0.4
"Bexar County",48029,***,4.3 ,3.9, 4.8,40 , 18 , 50,83,falling,-9.5 ,-17.7, -0.4
"Tarrant County",48439,***,3.9 ,3.5, 4.3,50 , 27 , 56,75,falling,-1.0 ,-1.6, -0.4
"El Paso County",48141,***,5.1 ,4.4, 5.8,18 , 6 , 43,41,stable,-0.2 ,-1.0, 0.7
"Travis County",48453,***,3.3 ,2.8, 3.8,58 , 39 , 62,33,falling,-1.9 ,-2.9, -1.0
"Hidalgo County",48215,***,4.1 ,3.5, 4.8,46 , 18 , 58,31,stable,0.6 ,-0.1, 1.4
"Collin County",48085,***,3.1 ,2.6, 3.6,60 , 42 , 62,28,falling,-1.8 ,-2.8, -0.7
"Montgomery County",48339,***,4 ,3.3, 4.8,48 , 17 , 60,24,stable,0.0 ,-1.2, 1.3
"Fort Bend County",48157,***,3.1 ,2.6, 3.8,59 , 37 , 62,23,stable,-0.9 ,-2.2, 0.4
"Cameron County",48061,***,4.6 ,3.8, 5.6,29 , 8 , 56,20,stable,0.0 ,-1.1, 1.1
"Denton County",48121,***,2.8 ,2.2, 3.4,62 , 48 , 62,20,falling,-1.4 ,-2.8, -0.1
"Williamson County",48491,***,3.5 ,2.8, 4.3,56 , 24 , 62,19,falling,-1.6 ,-3.2, -0.1
"Nueces County",48355,***,4.2 ,3.3, 5.2,44 , 11 , 60,17,stable,-0.9 ,-2.2, 0.4
"Lubbock County",48303,***,5.5 ,4.3, 6.8,10 , 3 , 48,17,stable,0.2 ,-1.2, 1.6
"Galveston County",48167,***,4.2 ,3.3, 5.3,43 , 11 , 60,16,stable,-0.2 ,-1.2, 0.8
"Brazoria County",48039,***,4.4 ,3.4, 5.5,37 , 8 , 59,16,stable,-0.9 ,-2.0, 0.2
"Bell County",48027,***,5.2 ,4.1, 6.5,15 , 4 , 55,15,stable,1.0 ,-0.3, 2.3
"McLennan County",48309,***,4.5 ,3.5, 5.8,33 , 6 , 60,13,stable,-0.2 ,-1.3, 0.9
"Jefferson County",48245,***,4.2 ,3.2, 5.4,45 , 8 , 61,12,stable,-0.6 ,-1.9, 0.8
"Webb County",48479,***,5.1 ,3.8, 6.6,17 , 3 , 57,11,stable,0.6 ,-1.0, 2.2
"Potter County",48375,***,8.2 ,6, 10.9,2 , 1 , 24,10,*,*,*,*
"Hays County",48209,***,4.7 ,3.4, 6.3,26 , 4 , 61,9,*,*,*,*
"Smith County",48423,***,3 ,2.2, 4,61 , 32 , 62,9,stable,-1.1 ,-2.5, 0.2
"Johnson County",48251,***,4.7 ,3.4, 6.3,27 , 4 , 61,9,stable,-0.6 ,-1.8, 0.7
"Ector County",48135,***,6 ,4.2, 8.1,7 , 2 , 54,8,stable,-0.4 ,-2.1, 1.4
"Guadalupe County",48187,***,4.5 ,3.2, 6.1,35 , 5 , 62,8,*,*,*,*
"Comal County",48091,***,4 ,2.9, 5.6,47 , 8 , 62,8,*,*,*,*
"Midland County",48329,***,4.8 ,3.4, 6.6,22 , 4 , 61,8,stable,0.4 ,-1.0, 1.7
"Parker County",48367,***,4.7 ,3.3, 6.4,28 , 4 , 62,8,*,*,*,*
"Taylor County",48441,***,5.1 ,3.6, 7.1,16 , 3 , 60,8,stable,-0.2 ,-2.0, 1.6
"Ellis County",48139,***,4.3 ,3, 5.9,41 , 6 , 62,8,stable,-1.2 ,-3.2, 0.9
"Brazos County",48041,***,4.5 ,3.2, 6.2,34 , 5 , 62,7,stable,-1.3 ,-3.0, 0.4
"Grayson County",48181,***,3.9 ,2.7, 5.5,49 , 8 , 62,7,stable,-0.8 ,-2.3, 0.8
"Randall County",48381,***,4.5 ,3.1, 6.2,36 , 5 , 62,7,stable,0.0 ,-1.4, 1.4
"Gregg County",48183,***,4.6 ,3.1, 6.5,31 , 4 , 62,7,stable,-0.4 ,-2.0, 1.3
"Tom Green County",48451,***,4.5 ,3.1, 6.5,32 , 4 , 62,6,stable,-0.6 ,-2.1, 1.0
"Wharton County",48481,***,11.3 ,7.6, 16.3,1 , 1 , 12,6,*,*,*,*
"Kerr County",48265,***,5.5 ,3.7, 8.3,9 , 2 , 61,6,*,*,*,*
"Orange County",48361,***,5.2 ,3.4, 7.5,14 , 2 , 62,6,stable,-0.8 ,-2.4, 0.8
"Angelina County",48005,***,5.1 ,3.4, 7.4,19 , 2 , 62,6,*,*,*,*
